id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrP59UEJs%2FFNtCKgaYZCsc%2B8xEMKcDB%2BkMfsp9QW7npL0TuL4epyg1n;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300833;"LLAMADO MOPC Nº 171/2015 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACION DE MOTOBOMBAS Y MOTOR GENERADOR DE LOS PUESTOS DE PEAJE";001-001-0001042;;1000000;996364;PYG;Guaraníes;2017-03-08;19996
idbptbVRhFrP59UEJs%2FFNtCKgaYZCsc%2B8xEMKcDB%2BkPFHs4%2Fb6KxzklIzxz0%2B6Kx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300833;"LLAMADO MOPC Nº 171/2015 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACION DE MOTOBOMBAS Y MOTOR GENERADOR DE LOS PUESTOS DE PEAJE";001-001-0001043;;3272000;3111613;PYG;Guaraníes;2017-03-08;19597
idbptbVRhFrP59UEJs%2FFNtCKgaYZCsc%2B8xEMKcDB%2BkP%2BY94N2an1XUlIzxz0%2B6Kx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300833;"LLAMADO MOPC Nº 171/2015 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACION DE MOTOBOMBAS Y MOTOR GENERADOR DE LOS PUESTOS DE PEAJE";001-001-0001044;;1000000;996364;PYG;Guaraníes;2017-03-08;19597
idbptbVRhFrP59UEJs%2FFNtCKgaYZCsc%2B8xEMKcDB%2BkPozzfSmJEwAvd74XN1e0pg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300833;"LLAMADO MOPC Nº 171/2015 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACION DE MOTOBOMBAS Y MOTOR GENERADOR DE LOS PUESTOS DE PEAJE";001-001-0000951;;1000000;996364;PYG;Guaraníes;2017-01-11;172564
idbptbVRhFrP59UEJs%2FFNtCKgaYZCsc%2B8xEMKcDB%2BkN2UieZ5o8SA5uIBt2W18C0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300833;"LLAMADO MOPC Nº 171/2015 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACION DE MOTOBOMBAS Y MOTOR GENERADOR DE LOS PUESTOS DE PEAJE";001-001-0000954;;1000000;996364;PYG;Guaraníes;2017-01-11;175637
idbptbVRhFrP59UEJs%2FFNtCKgaYZCsc%2B8xEMKcDB%2BkPWc%2Bb9zB%2BFdwW%2BtfbVm91y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300833;"LLAMADO MOPC Nº 171/2015 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACION DE MOTOBOMBAS Y MOTOR GENERADOR DE LOS PUESTOS DE PEAJE";001-001-0000957;;3272000;3111613;PYG;Guaraníes;2017-01-11;177412
idbptbVRhFrP59UEJs%2FFNtCKgaYZCsc%2B8xEMKcDB%2BkOqB2mXhHPIOOdJaFl9mACy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300833;"LLAMADO MOPC Nº 171/2015 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACION DE MOTOBOMBAS Y MOTOR GENERADOR DE LOS PUESTOS DE PEAJE";001-001-0000958;;3272000;3111613;PYG;Guaraníes;2017-01-11;177170
idbptbVRhFrP59UEJs%2FFNtCKgaYZCsc%2B8xEMKcDB%2BkMT9IsJ%2B5sOFBKV2e4%2B1K4r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300833;"LLAMADO MOPC Nº 171/2015 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACION DE MOTOBOMBAS Y MOTOR GENERADOR DE LOS PUESTOS DE PEAJE";001-001-0000962;;3272000;3111613;PYG;Guaraníes;2017-01-11;173809
idbptbVRhFrP59UEJs%2FFNtCKgaYZCsc%2B8xEMKcDB%2BkOqHQe0%2FagVHJuqfKPNEiMr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300833;"LLAMADO MOPC Nº 171/2015 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACION DE MOTOBOMBAS Y MOTOR GENERADOR DE LOS PUESTOS DE PEAJE";001-001-0000964;;1000000;996364;PYG;Guaraníes;2017-01-11;177420
idbptbVRhFrP59UEJs%2FFNtCKgaYZCsc%2B8xEMKcDB%2BkO%2BplqXCjIDB%2FDsBY%2FbHb1i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300833;"LLAMADO MOPC Nº 171/2015 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACION DE MOTOBOMBAS Y MOTOR GENERADOR DE LOS PUESTOS DE PEAJE";001-001-0000968;;1000000;996364;PYG;Guaraníes;2017-01-11;174173
idbptbVRhFrP59UEJs%2FFNtCKgaYZCsc%2B8xEMKcDB%2BkNlv4DF%2FGCof9fMxpPWsoJ%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300833;"LLAMADO MOPC Nº 171/2015 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACION DE MOTOBOMBAS Y MOTOR GENERADOR DE LOS PUESTOS DE PEAJE";001-001-0000971;;1000000;996364;PYG;Guaraníes;2017-01-11;174168
