id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m0F9bcO5uOI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
nmQoQg2yZa0%3D;30161701;Alfombrado;Alfombrado;1
zAKM%2Bpok%2BSo%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
X3buLUz544c%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
KiPGr3rhURU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
DevhIwEKw3c%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
m%2FvMkYNf9rQ%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
e2KfDkJ7MGA%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
Os6bMo4ycDw%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
gW9yRIuio7g%3D;49121502;"Colchones de espuma";"Colchones de espuma";1
N%2FpFL7OnAA8%3D;52131501;Cortinas;Cortinas;1
SXcn56O7%2B3o%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
I54O6RTgw1c%3D;30191501;Escaleras;Escaleras;1
IFlhR0FpbUg%3D;56101703;Escritorios;Escritorios;1
qFE2N0041Vk%3D;40101808;"Estufas de la calefaccion";"Estufas de la calefaccion";1
g%2BVMrLyEgXM%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
p%2FSx2aACPkc%3D;52141704;"Maquinas de afeitar electricas domesticas";"Maquinas de afeitar electricas domesticas";1
N4czpVfG4Fg%3D;56101519;Mesas;Mesas;1
GrfnsZDA5XU%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
UkeA3wYIFLc%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
WIlmeeKhbyM%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
XSANMkov2ko%3D;52141703;"Secadores de pelo domesticos";"Secadores de pelo domesticos";1
Te8EKFZW43g%3D;56101504;Sillas;Sillas;1
XuRnTuQznjg%3D;56101502;Sofas;Sofas;1
TMA1vWyXSfs%3D;52161505;Televisores;Televisores;1
