id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4CCnwSJr4Jhg3mM07iELNw%3D%3D;1;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada: de cartulina plastificada de 240 gr o superior, tamaño oficio, con chasis hembra y macho de acero inoxidable o color blanco, en colores varios";1500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ojku6%2BfSfuFg3mM07iELNw%3D%3D;2;44122011-014;"Carpeta archivadora de plastico";"Carpeta archivadora de plastico";1000;_NO_APLICA_;800.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
RR9f2pK2HHFg3mM07iELNw%3D%3D;3;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva - chica, fina, transparente y engomada";500;_NO_APLICA_;200.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2B0wrqOrgrlg3mM07iELNw%3D%3D;4;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande, ancha, transparente y engomada";5000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NFNhyi5b8H9g3mM07iELNw%3D%3D;5;44121802-002;"Corrector liquido";"Corrector liquido";1500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2FhBdxwFYvBZg3mM07iELNw%3D%3D;6;44121801-004;"Corrector a cinta";"Corrector a cinta";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
gd9sObJ735Vg3mM07iELNw%3D%3D;7;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas, una raya";6500;_NO_APLICA_;100.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SAt6pz1KJ3Ng3mM07iELNw%3D%3D;8;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas, de una raya";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fZ1CHU5KTIFg3mM07iELNw%3D%3D;9;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas, de una raya";4313;_NO_APLICA_;100.000000000000;_NO_APLICA_;431300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a1HLiXZsznxg3mM07iELNw%3D%3D;10;44121612-001;"Cutter mango de plastico chico";"Cutter mango de plastico chico";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8zCA0P3Kifxg3mM07iELNw%3D%3D;11;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
POOcTwjCN4Ng3mM07iELNw%3D%3D;12;44121613-002;"Desgrapadora tamaño chico";"Desgrapadora tamaño chico";2700;_NO_APLICA_;100.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
slaxw1KM3Apg3mM07iELNw%3D%3D;13;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";1500;_NO_APLICA_;200.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
