id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6I36M2FZtcUItW%2FkjOzC5%2FU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0001036;;1620520;1620520;PYG;Guaraníes;2014-08-12;78190
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6KQRUTEKJ5w4XbJDSnHHTTG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000558;;43940;43940;PYG;Guaraníes;2014-04-29;26798
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6I1m0wFgR7LvHbJDSnHHTTG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000560;;366000;366000;PYG;Guaraníes;2014-04-29;26798
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6JzKHM1G%2B6bOsx3tRfzmGs6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000561;;220700;220700;PYG;Guaraníes;2014-04-29;26785
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6I11yCDr2Fcn%2FvMxXwAm1Oh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000302;;4575000;4575000;PYG;Guaraníes;2014-01-22;158065
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6JNLvXndt9Vg%2FvMxXwAm1Oh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000304;;14932490;14932490;PYG;Guaraníes;2014-01-22;158065
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6Jk5cS4efVjEPvMxXwAm1Oh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000305;;16539765;16539765;PYG;Guaraníes;2014-01-22;158065
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6Ld%2BH%2FTCUk6hqgDyefS%2BD9x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000283;;43940;43940;PYG;Guaraníes;2013-12-04;136301
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQYy3eBEAFL6K02Q2oxOFeg6gDyefS%2BD9x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-001-0000284;;366000;366000;PYG;Guaraníes;2013-12-04;136301
hXCfVb4CFmjTmT3nnZUGvAu%2BWhD2PzWQiAU%2B%2FT3r3Yvme1rX%2FHCTgtVeX7ooGojD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";001-004-0004362;;926850;926850;PYG;Guaraníes;2013-11-22;130647
