id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DjCG%252BBIra3s%253D;declaracion_jurada_apertura_1649244675562.pdf;"2022-04-06 07:31:18";"2022-04-08 15:37:09";"Acta de Apertura";adjudicacion;35;
iwK0cjsSx4E%253D;acta_de_apertura_1649244376740.pdf;"2022-04-06 07:26:38";"2022-04-08 15:37:09";"Acta de Apertura";adjudicacion;35;
xywRFACfg7I%253D;declaracion_jurada_apertura_1648735064859.pdf;"2022-03-31 09:57:47";"2022-04-08 15:37:09";"Acta de Apertura";adjudicacion;35;
qSybx0CpLrY%253D;acta_de_apertura_1648734556615.pdf;"2022-03-31 09:49:29";"2022-04-08 15:37:09";"Acta de Apertura";adjudicacion;35;
JvAeCBw8iIU%253D;cco_1649244359635.pdf;"2022-04-06 07:26:38";"2022-04-08 15:37:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xE5arMXQak0%253D;cco_1648734551906.pdf;"2022-03-31 09:49:29";"2022-04-08 15:37:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
17dIaYOgbho%253D;acta_del_comite_1649244352981.pdf;"2022-04-06 07:26:38";"2022-04-08 15:37:09";"Informe de Evaluación";adjudicacion;36;
nHOp0wusSMg%253D;acta_del_comite_1648734547493.pdf;"2022-03-31 09:49:29";"2022-04-08 15:37:09";"Informe de Evaluación";adjudicacion;36;
Ncwd4S%252FgAyM%253D;justificacion_1649771020623.pdf;"2022-04-12 09:43:44";"2022-04-20 15:13:13";"Nota de Aclaración";contrato;220;
a7KyqUXU6Mw%253D;412553_1649182363694.pdf;"2022-04-05 14:12:46";"2022-04-08 15:37:09";"Nota de Retención Adjudicación";adjudicacion;131;
