id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz%2BeoN%2BJoEovUzqRIIMFZruYy3eBEAFL6Kfu5Ogtdbd%2BHRd%2Fn1Hw5%2Fi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271506;"Asesoría para implementación del Modelo de Control Interno (MECIP)";001-001-0000149;;10000000;9509819;PYG;Guaraníes;2015-07-15;
VlLs17zU5tz%2BeoN%2BJoEovUzqRIIMFZruYy3eBEAFL6LUtPEGOG3GiEXGnR45dAa9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271506;"Asesoría para implementación del Modelo de Control Interno (MECIP)";001-001-0000143;;10000000;9509819;PYG;Guaraníes;2015-06-17;
VlLs17zU5tz%2BeoN%2BJoEovUzqRIIMFZruYy3eBEAFL6Kv%2FaOAO2icCDOE2q18xX%2Fr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271506;"Asesoría para implementación del Modelo de Control Interno (MECIP)";001-001-0000144;;10000000;9509819;PYG;Guaraníes;2015-06-17;
VlLs17zU5tz%2BeoN%2BJoEovUzqRIIMFZruYy3eBEAFL6JmRO36DLocE1KdjoLWvUol;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271506;"Asesoría para implementación del Modelo de Control Interno (MECIP)";001-001-0000135;;10000000;9509819;PYG;Guaraníes;2015-04-01;
VlLs17zU5tz%2BeoN%2BJoEovUzqRIIMFZruYy3eBEAFL6KIYMc%2F4RQWk%2FkIN%2Bfa9aLt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271506;"Asesoría para implementación del Modelo de Control Interno (MECIP)";001-001-0000128;;10000000;9509819;PYG;Guaraníes;2015-03-06;
VlLs17zU5tz%2BeoN%2BJoEovUzqRIIMFZruYy3eBEAFL6K8xwIgJhQlKmw6xpPL0jqs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271506;"Asesoría para implementación del Modelo de Control Interno (MECIP)";001-001-0000130;;10000000;9509819;PYG;Guaraníes;2015-03-06;
VlLs17zU5tz%2BeoN%2BJoEovUzqRIIMFZruYy3eBEAFL6KWuSQgaO8f%2B8LAxRpRvUTr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271506;"Asesoría para implementación del Modelo de Control Interno (MECIP)";001-001-0000084;;10000000;9509819;PYG;Guaraníes;2014-12-30;
VlLs17zU5tz%2BeoN%2BJoEovUzqRIIMFZruYy3eBEAFL6IQQVG8CjXHLnRm9o1Z%2BUdp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271506;"Asesoría para implementación del Modelo de Control Interno (MECIP)";001-001-000077;;10000000;9509819;PYG;Guaraníes;2014-11-28;
VlLs17zU5tz%2BeoN%2BJoEovUzqRIIMFZruYy3eBEAFL6IdF85xCepb9nPzPJn74Mbm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271506;"Asesoría para implementación del Modelo de Control Interno (MECIP)";001-001-0000069;;10000000;9509819;PYG;Guaraníes;2014-10-27;
VlLs17zU5tz%2BeoN%2BJoEovUzqRIIMFZruYy3eBEAFL6JzPrYV0nTMkEIFg%2BkkUHNN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271506;"Asesoría para implementación del Modelo de Control Interno (MECIP)";001-001-000060;;10000000;9509819;PYG;Guaraníes;2014-10-20;
VlLs17zU5tz%2BeoN%2BJoEovUzqRIIMFZruYy3eBEAFL6LyBcw6UktnRCkSHvHyM4oQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271506;"Asesoría para implementación del Modelo de Control Interno (MECIP)";001-001-000051;;10000000;9509819;PYG;Guaraníes;2014-09-26;
VlLs17zU5tz%2BeoN%2BJoEovUzqRIIMFZruYy3eBEAFL6KLFqiq40tQO%2FVl5VsFL8R3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271506;"Asesoría para implementación del Modelo de Control Interno (MECIP)";001-001-0000026;;10000000;9509819;PYG;Guaraníes;2014-08-27;
