planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186192-transporte-funcionarios-fce-une;186192-transporte-funcionarios-fce-une;186192-transporte-funcionarios-fce-une;;;186192;"Transporte de Funcionarios de la FCE UNE";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-15;"2010-03-31 07:00:00";tradicional;137500000
187014-mantenimiento-reparacion-edificios;;;;;187014;"Mantenimiento y Reparacion de Edificios";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;35225000
189058-servcios-fotocopias-encuadernacion;;;;;189058;"Servcios de Fotocopias y Encuadernacion";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-08;;tradicional;10000000
189059-servicios-protocolares;189059-servicios-protocolares;189059-servicios-protocolares;;;189059;"Servicios Protocolares";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-17 09:00:00";tradicional;60978000
189195-servicios-capacitacion-adiestramiento;;;;;189195;"Servicios de Capacitacion y Adiestramiento";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";20;4;"Capacitaciones y Adiestramientos";6;PC;"Proceso de Capacitación";PLAN;Planificada;2010-03-15;;tradicional;76000000
189202-adquisicion-recibos-e-impresos;;;;;189202;"Adquisicion de Recibos e Impresos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-03-22;;tradicional;120000000
189215-uniformes-funcionarios;;;;;189215;"Uniformes para funcionarios";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-22;;tradicional;53050000
189228-adquisicion-tintas-toner;189228-adquisicion-tintas-toner;189228-adquisicion-tintas-toner;;;189228;"Adquisicion de Tintas y Toner";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-03-30 08:00:00";tradicional;90080000
189259-articulos-oficina-papeleria;189259-articulos-oficina-papeleria;189259-articulos-oficina-papeleria;;;189259;"Articulos de Oficina y Papeleria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-05-10 08:00:00";tradicional;101821988
189472-equipos-educativos;189472-equipos-educativos;189472-equipos-educativos;;;189472;"Equipos Educativos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-07-19 08:30:00";tradicional;21000000
188289-mantenimiento-reparacion-muebles;188289-mantenimiento-reparacion-muebles;188289-mantenimiento-reparacion-muebles;;;188289;"Mantenimiento y Reparacion de Muebles";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-06-28 09:30:00";tradicional;34800000
188341-mantenimiento-reparacion-fotocopiadora;188341-mantenimiento-reparacion-fotocopiadora;188341-mantenimiento-reparacion-fotocopiadora;;;188341;"Mantenimiento y Reparacion de Fotocopiadora";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-05-21 08:30:00";tradicional;24900000
188375-mantenimiento-aire-acondicionado;188375-mantenimiento-aire-acondicionado;188375-mantenimiento-aire-acondicionado;;;188375;"Mantenimiento de Aire Acondicionado";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-05-05 08:00:00";tradicional;26400000
188396-servicios-publicidad-radial;188396-servicios-publicidad-radial;188396-servicios-publicidad-radial;;;188396;"Servicios de Publicidad Radial";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-04-30 09:00:00";tradicional;11772000
189379-materiales-limpieza;189379-materiales-limpieza;189379-materiales-limpieza;;;189379;"Materiales de Limpieza";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-05-12 11:00:00";tradicional;23733444
189461-adquisicion-articulos-ferreteria;189461-adquisicion-articulos-ferreteria;189461-adquisicion-articulos-ferreteria;;;189461;"Adquisicion de Articulos de Ferreteria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-07-19 08:00:00";tradicional;57792600
189468-combustibles-lubricantes;189468-combustibles-lubricantes;189468-combustibles-lubricantes;;;189468;"Combustibles y lubricantes";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-04-30 07:00:00";tradicional;64039150
189471-cubiertas-camaras-aire;;;;;189471;"Cubiertas y Camaras de Aire";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-29;;tradicional;5248000
188344-mantemiento-equipos-telefonicos;188344-mantemiento-equipos-telefonicos;188344-mantemiento-equipos-telefonicos;;;188344;"Mantemiento de Equipos Telefonicos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-05-06 11:30:00";tradicional;15140000
188360-mantenimiento-reparacion-equipos-informaticos;188360-mantenimiento-reparacion-equipos-informaticos,188360-mantenimiento-reparacion-equipos-informaticos-1;188360-mantenimiento-reparacion-equipos-informaticos;;;188360;"Mantenimiento y Reparacion de Equipos Informaticos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-06-21 08:30:00";tradicional;64148500
188400-servicio-publicidad-esrita;188400-servicio-publicidad-esrita;188400-servicio-publicidad-esrita;;;188400;"Servicio de Publicidad Esrita";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-19 10:30:00";tradicional;12431000
188408-servicios-internet-matriz-filial;188408-servicios-internet-matriz-filial;188408-servicios-internet-matriz-filial;;;188408;"Servicios de Internet para la matriz y filial";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-05 10:00:00";tradicional;21840000
190382-adquisicion-productos-papel;;;;;190382;"Adquisicion de Productos de Papel";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;15000000
188382-mantenimiento-vehiculo;188382-mantenimiento-vehiculo;188382-mantenimiento-vehiculo;;;188382;"Mantenimiento de vehiculo";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-05-12 10:00:00";tradicional;24950000
188412-servicio-vigilancia;;;;;188412;"Servicio de Vigilancia";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-14;;tradicional;30000000
189845-adquisicion-libros;;;;;189845;"Adquisicion de Libros";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;14548000
189882-adquisicion-muebles-oficina;189882-adquisicion-muebles-oficina;189882-adquisicion-muebles-oficina;;;189882;"Adquisicion de Muebles de Oficina";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-18;"2010-06-28 10:00:00";tradicional;49610000
189924-adquisicion-software-computacion;;;;;189924;"Adquisicion de Software de Computacion";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-20;;tradicional;61200000
189879-adquisicion-vehiculos;;;;;189879;"Adquisicion de Vehiculos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-25;;tradicional;130000000
189888-adquisicion-equipos-informaticos-oficina;189888-adquisicion-equipos-informaticos-oficina;189888-adquisicion-equipos-informaticos-oficina;;;189888;"Adquisicion de Equipos Informaticos y de Oficina";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-25;"2010-07-22 08:00:00";tradicional;66009000
189891-adquisicion-acondicionadores-aire;189891-adquisicion-acondicionadores-aire;189891-adquisicion-acondicionadores-aire;;;189891;"Adquisicion de Acondicionadores de Aire";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-26;"2010-05-17 11:00:00";tradicional;61000000
188409-seguro-mini-bus;188409-seguro-mini-bus;188409-seguro-mini-bus;;;188409;"Seguro de Mini Bus";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-06-28 09:00:00";tradicional;6500000
