planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286256-servicios-transporte-funcionarios;286256-servicios-transporte-funcionarios;286256-servicios-transporte-funcionarios;;;286256;"Servicios de Transporte de Funcionarios";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-27 08:00:00";tradicional;170000000
286274-mantenimiento-reparacion-equipos-informaticos;286274-mantenimiento-reparacion-equipos-informaticos;286274-mantenimiento-reparacion-equipos-informaticos-1;;;286274;"Mantenimiento y Reparacion de Equipos Informaticos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-13 11:00:00";tradicional;58000000
286280-mantenimiento-reparacion-aire-acondicionado;286280-mantenimiento-reparacion-aire-acondicionado;286280-mantenimiento-reparacion-aire-acondicionado-1;;;286280;"Mantenimiento y Reparacion de Aire Acondicionado";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-05 09:00:00";tradicional;40000000
286285-mantenimiento-reparacion-muebles;286285-mantenimiento-reparacion-muebles;286285-mantenimiento-reparacion-muebles-1;;;286285;"Mantenimiento y Reparacion de Muebles";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-06 08:00:00";tradicional;40000000
286286-mantenimiento-reparacion-vehiculo;286286-mantenimiento-reparacion-vehiculo;286286-mantenimiento-reparacion-vehiculo-1;;;286286;"Mantenimiento y reparacion de Vehiculo";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-25 07:00:00";tradicional;40000000
286289-mantenimiento-reparacion-lineas-telefonicas;286289-mantenimiento-reparacion-lineas-telefonicas;286289-mantenimiento-reparacion-lineas-telefonicas-1;;;286289;"Mantenimiento y Reparacion de Lineas Telefonicas";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-06 10:00:00";tradicional;30000000
286291-servicios-publibidad-propaganda;286291-servicios-publibidad-propaganda;286291-servicios-publibidad-propaganda-1;;;286291;"Servicios de Publibidad y Propaganda";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-25 08:00:00";tradicional;43789482
286295-confeccion-uniformes;286295-confeccion-uniformes-1;286295-confeccion-uniformes-1;;;286295;"Confeccion de Uniformes";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-06-05 07:00:00";tradicional;43245000
286296-adquisicion-recibos-hojas-seguridad;;;;;286296;"Adquisicion de Recibos y Hojas de seguridad ";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;90000000
286308-adquisicion-articulos-productos-limpieza;286308-adquisicion-articulos-productos-limpieza-1;286308-adquisicion-articulos-productos-limpieza-1;;;286308;"Adquisicion de Articulos y Productos de Limpieza";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-07 07:00:00";tradicional;99995000
286323-adquisicion-articulos-fereteria;286323-adquisicion-articulos-fereteria-1;286323-adquisicion-articulos-fereteria-1;;;286323;"Adquisicion de Articulos de Fereteria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-05-06 07:00:00";tradicional;94811100
286328-adquisicion-combustibles-lubricantes;;;;;286328;"Adquisicion de Combustibles y lubricantes";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;62087565
286298-adquisicion-utiles-oficina-papeleria-tintas-toner;286298-adquisicion-utiles-oficina-papeleria-tintas-toner;286298-adquisicion-utiles-oficina-papeleria-tintas-toner-1;;;286298;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-20 07:30:00";tradicional;278570750
286293-seguro-vehiculo;286293-seguro-vehiculo;286293-seguro-vehiculo-1;;;286293;"Seguro de Vehiculo";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-06 08:00:00";tradicional;10000000
286294-servicios-refrigerio-decoracion;286294-servicios-refrigerio-decoracion;286294-servicios-refrigerio-decoracion-1;;;286294;"Servicios de Refrigerio y Decoracion";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-04 09:00:00";tradicional;42538002
286351-adquisicion-acondicionador-aire;;;;;286351;"Adquisicion de Acondicionador de Aire";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;130000000
286361-adquisicion-equipos-informaticos;286361-adquisicion-equipos-informaticos-1;286361-adquisicion-equipos-informaticos-1;;;286361;"Adquisicion de Equipos Informaticos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-21 07:00:00";tradicional;121600000
295265-adquisicion-equipos-electricos-1;295265-adquisicion-equipos-electricos-1;295265-adquisicion-equipos-electricos-1;;;295265;"Adquisición de Equipos Eléctricos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-15 07:00:00";tradicional;128500000
286329-adquisicion-equipos-educativos;;;;;286329;"Adquisicion de Equipos Educativos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;108000000
286356-adquisicion-muebles-oficina;286356-adquisicion-muebles-1;286356-adquisicion-muebles-1;;;286356;"Adquisicion de Muebles ";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-17 07:00:00";tradicional;223500000
