planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323367-servicio-transporte-funcionarios-1;;;;;323367;"Servicio de Transporte de Funcionarios";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;114500000
323394-adquisicion-utiles-oficina-tintas-toner-1;323394-adquisicion-utiles-oficina-tintas-toner-1;323394-adquisicion-utiles-oficina-tintas-toner-1;;;323394;"Adquisicion de Utiles de Oficina, Tintas y Toner";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-04-19 08:00:00";tradicional;196321000
323369-servicios-mantenimiento-reparacion-equipos-muebles-vehiculos-1;323369-servicios-mantenimiento-reparacion-equipos-muebles-vehiculos-1;323369-servicios-mantenimiento-reparacion-equipos-muebles-vehiculos-1;;;323369;"Servicios de Mantenimiento y Reparacion de Equipos Muebles y Vehiculos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-20 08:00:00";tradicional;238000000
323372-servicios-publicidad-propaganda-1;323372-servicios-publicidad-propaganda-1;323372-servicios-publicidad-propaganda-1;;;323372;"Servicios de Publicidad y Propaganda";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-08 08:00:00";tradicional;13280482
323385-servicios-seguro-vehiculos-1;323385-servicios-seguro-vehiculos-1;323385-servicios-seguro-vehiculos-1;;;323385;"Servicios de Seguro para Vehiculos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-12 08:00:00";tradicional;6000000
323388-servicios-protocolares-1;323388-servicios-protocolares-1;;;;323388;"Servicios Protocolares";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-04-25 08:00:00";tradicional;42339000
323411-adquisicion-materiales-limpieza-1;323411-adquisicion-materiales-limpieza-1;323411-adquisicion-materiales-limpieza-1;;;323411;"Adquisicion de Materiales de Limpieza";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-26 09:00:00";tradicional;75713850
323417-adquisicion-articulos-ferreteria-1;323417-adquisicion-articulos-ferreteria-1;323417-adquisicion-articulos-ferreteria-1;;;323417;"Adquisicion de Articulos de Ferreteria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-19 08:00:00";tradicional;69997000
323434-mantenimiento-reparacion-instalaciones-electricas-edificio-fceune-1;;;;;323434;"Mantenimiento y Reparacion de Instalaciones Electricas del Edificio de la FCEUNE";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;117500000
334580-adquisicion-uniformes-1;334580-adquisicion-uniformes-1;334580-adquisicion-uniformes-1;;;334580;"Adquisición de Uniformes";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-11 08:00:00";tradicional;42006000
336789-servicios-mantenimiento-reparacion-trasformador-1;336789-servicios-mantenimiento-reparacion-trasformador-1;336789-servicios-mantenimiento-reparacion-trasformador-1;;;336789;"Servicios de Mantenimiento y Reparación de Trasformador";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-27 08:00:00";tradicional;18000000
337415-adquisicion-equipos-informaticos-equipos-aula-1;337415-adquisicion-equipos-informaticos-equipos-aula-1;;;;337415;"Adquisición de Equipos informáticos y Equipos de Aula";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;"2017-11-10 08:00:00";tradicional;137400000
337420-adquisicion-equipos-oficina-acondicionadores-aires-1;337420-adquisicion-equipos-oficina-acondicionadores-aires-1;337420-adquisicion-equipos-oficina-acondicionadores-aires-1;;;337420;"Adquisicion de Equipos de Oficina y Acondicionadores de Aires";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-17 07:00:00";tradicional;83050000
