planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268461-mantenimiento-reparacion-equipos-informaticos;268461-mantenimiento-reparacion-equipos-informaticos;268461-mantenimiento-reparacion-equipos-informaticos;;;268461;"Mantenimiento y Reparacion de Equipos Informaticos ";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-11 08:00:00";tradicional;60643678
268464-mantenimiento-reparacion-aires-acondicionados;268464-mantenimiento-reparacion-aires-acondicionados;268464-mantenimiento-reparacion-aires-acondicionados;;;268464;"Mantenimiento y Reparacion de Aires Acondicionados";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-02-21 11:00:00";tradicional;40000000
268466-mantenimiento-reparacion-muebles;268466-mantenimiento-reparacion-muebles;268466-mantenimiento-reparacion-muebles;;;268466;"Mantenimiento y Reparacion de Muebles";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-02-28 08:00:00";tradicional;30000000
268479-mantenimiento-reparacion-vehiculos;268479-mantenimiento-reparacion-vehiculos;268479-mantenimiento-reparacion-vehiculos;;;268479;"Mantenimiento y Reparacion de Vehiculos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-02-28 09:00:00";tradicional;30000000
268481-mantenimiento-reparacion-equipos-lineas-telefonicas;268481-mantenimiento-reparacion-equipos-lineas-telefonicas;268481-mantenimiento-reparacion-equipos-lineas-telefonicas;;;268481;"Mantenimiento y Reparacion de Equipos y lineas telefonicas";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-02-28 12:00:00";tradicional;29000000
268482-servicio-publicidad-propaganda;268482-servicio-publicidad-propaganda;268482-servicio-publicidad-propaganda;;;268482;"Servicio de Publicidad y Propaganda";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-12 12:00:00";tradicional;44515244
268483-seguro-vehiculos;268483-seguro-vehiculos;268483-seguro-vehiculos;;;268483;"Seguro de Vehiculos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-13 08:00:00";tradicional;5000000
268484-servicios-refrigerio-decoracion;268484-servicios-refrigerio-decoracion;268484-servicios-refrigerio-decoracion;;;268484;"Servicios de Refrigerio y Decoracion";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-26 07:00:00";tradicional;40000000
268486-confeccion-uniformes;268486-confeccion-uniformes;268486-confeccion-uniformes;;;268486;"ConfecciÓn de Uniformes";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-04 07:00:00";tradicional;42800000
268489-adquisicion-utiles-oficina-papeleria-tintas-toner;268489-adquisicion-utiles-oficina-papeleria-tintas-toner;268489-adquisicion-utiles-oficina-papeleria-tintas-toner;;;268489;"Adquisición de Utiles de Oficina, Papelería, Tintas y Toner";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-16 07:00:00";tradicional;210101000
268491-adquisicion-articulos-productos-limpieza;268491-adquisicion-articulos-productos-limpieza;268491-adquisicion-articulos-productos-limpieza;;;268491;"Adquisicion de Articulos y productos de Limpieza";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-11 09:00:00";tradicional;76776000
268492-adquisicion-articulos-electricos-ferreteria;268492-adquisicion-articulos-electricos-ferreteria;268492-adquisicion-articulos-electricos-ferreteria;;;268492;"Adquisicion de Articulos electricos y de ferreteria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-12 09:30:00";tradicional;104904900
268496-adquisicion-combustibles;268496-adquisicion-combustibles;268496-adquisicion-combustibles;;;268496;"Adquisición de Combustibles";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-11 08:00:00";tradicional;63235661
268500-adquisicion-equipos-acondicionadores-aires-muebles-oficina;;;;;268500;"Adquisicion de Equipos de Acondicionadores de Aires y Muebles de Oficina";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;220000000
268535-adquisicion-equipos-informaticos;268535-adquisicion-equipos-informaticos;268535-adquisicion-equipos-informaticos;;;268535;"Adquisicion de Equipos Informaticos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-05 08:00:00";tradicional;76980000
268562-adquisicion-articulos-papel;;;;;268562;"Adquisicion de Articulos de Papel";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;15000000
277369-transporte-funcionarios;277369-transporte-funcionarios;277369-transporte-funcionarios;;;277369;"Transporte para Funcionarios";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-04-25 08:00:00";tradicional;170000000
268497-adquisicion-equipos-educativos;268497-adquisicion-equipos-educativos;268497-adquisicion-equipos-educativos;;;268497;"Adquisicion de Equipos Educativos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-06 08:00:00";tradicional;134300000
