planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
211759-servicios-internet-area-1;211759-servicios-internet-area-1;211759-servicios-internet-area-1;;;211759;"Servicios de Internet para el Area 1";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-12 09:30:00";tradicional;23000000
211745-transporte-funcionarios-matriz-filial;211745-transporte-funcionarios-matriz-filial;211745-transporte-funcionarios-matriz-filial;;;211745;"Transporte de funcionarios para la Matriz y Filial";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-04 08:00:00";tradicional;164000000
211797-mantenimiento-reparacion-edificios;;;;;211797;"Mantenimiento y Reparacion de Edificios";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;35000000
211825-mantenimiento-reparacion-equipos-cables-telefono;211825-mantenimiento-reparacion-equipos-cables-telefono;211825-mantenimiento-reparacion-equipos-cables-telefono;;;211825;"Mantenimiento y Reparacion de equipos y cables de telefono";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-03 08:00:00";tradicional;18000000
213637-mantenimiento-reparacion-acondicionadores-aire;213637-mantenimiento-reparacion-acondicionadores-aire;213637-mantenimiento-reparacion-acondicionadores-aire;;;213637;"Mantenimiento y Reparacion Acondicionadores de Aire";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-17 08:00:00";tradicional;26465000
213642-mantenimiento-reparacion-vehiculos;213642-mantenimiento-reparacion-vehiculos;213642-mantenimiento-reparacion-vehiculos;;;213642;"Mantenimiento y Reparacion de Vehiculos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-26 08:30:00";tradicional;24520000
213650-servicio-seguridad-vigilancia;213650-servicio-seguridad-vigilancia,213650-servicio-seguridad-vigilancia-1;213650-servicio-seguridad-vigilancia;;;213650;"Servicio de Seguridad y Vigilancia";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-20 12:30:00";tradicional;76000000
213653-servicio-regrigerio-decoracion;213653-servicio-regrigerio-decoracion;213653-servicio-regrigerio-decoracion;;;213653;"Servicio de Regrigerio y Decoracion";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-03 08:30:00";tradicional;67600000
213659-adquisicion-tintas-toner;213659-adquisicion-tintas-toner;213659-adquisicion-tintas-toner;;;213659;"Adquisicion de Tintas y Toner";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-14 09:00:00";tradicional;87431204
213665-adquisicion-utiles-oficina-papeleria;213665-adquisicion-utiles-oficina-papeleria;213665-adquisicion-utiles-oficina-papeleria;;;213665;"Adquisicion de Utiles de Oficina y Papeleria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 08:00:00";tradicional;101993900
213682-adquisicion-combustibles-lubricantes;213682-adquisicion-combustibles-lubricantes;213682-adquisicion-combustibles-lubricantes;;;213682;"Adquisicion de Combustibles y Lubricantes";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 09:00:00";tradicional;114287913
213623-mantenimiento-reparacion-equipos-informaticos-oficina;213623-mantenimiento-reparacion-equipos-informaticos-oficina;213623-mantenimiento-reparacion-equipos-informaticos-oficina;;;213623;"Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 08:30:00";tradicional;77285000
213648-seguro-vehiculo;213648-seguro-vehiculo;213648-seguro-vehiculo;;;213648;"Seguro de Vehiculo";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 09:00:00";tradicional;6500000
213680-adquisicion-materiales-limpieza;213680-adquisicion-materiales-limpieza;213680-adquisicion-materiales-limpieza;;;213680;"Adquisicion de Materiales de Limpieza";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-09 08:00:00";tradicional;48873000
213681-adquisicion-productos-ferreteria;;;;;213681;"Adquisicion de Productos de Ferreteria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;60000000
213630-mantenimiento-reparacion-muebles;213630-mantenimiento-reparacion-muebles;213630-mantenimiento-reparacion-muebles;;;213630;"Mantenimiento y Reparacion de Muebles";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-16 08:00:00";tradicional;39947800
213646-servicio-publicidad-propaganda;213646-servicio-publicidad-propaganda;213646-servicio-publicidad-propaganda;;;213646;"Servicio de Publicidad y Propaganda";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-14 09:30:00";tradicional;36780000
213655-confeccion-uniformes;;;;;213655;"Confeccion de Uniformes";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;78600000
213678-adquisicion-productos-papel;;;;;213678;"Adquisicion de Productos de Papel";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;10000000
213996-adquisicion-cubiertas;;;;;213996;"Adquisicion de Cubiertas";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;12000000
214005-adquisicion-acondicionadores-aire;;;;;214005;"Adquisicion de Acondicionadores de Aire";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;72000000
214008-adquisicion-equipos-educativos;;;;;214008;"Adquisicion de Equipos Educativos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;36000000
214002-adquisicion-textos-educativos;;;;;214002;"Adquisicion de Textos Educativos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;15000000
214011-adquisicion-muebles-oficina;;;;;214011;"Adquisicion de Muebles de Oficina";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;49780000
214014-adquisicion-equipos-informaticos;;;;;214014;"Adquisicion de Equipos Informaticos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;90000000
214003-adquisicion-vehiculos;214003-adquisicion-vehiculos;214003-adquisicion-vehiculos;;;214003;"Adquisicion de Vehiculos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-26 12:00:00";tradicional;155000000
