planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249852-transporte-funcionarios;249852-transporte-funcionarios;249852-transporte-funcionarios;;;249852;"Transporte de Funcionarios";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-27 07:00:00";tradicional;180000000
249988-adquisicion-tintas-toner;249988-adquisicion-tintas-toner;249988-adquisicion-tintas-toner;;;249988;"Adquisición de Tintas y Toner";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-20 07:30:00";tradicional;75574338
249989-adquisicion-utiles-oficina-papeleria;249989-adquisicion-utiles-oficina-papeleria;249989-adquisicion-utiles-oficina-papeleria;;;249989;"Adquisición de Útiles de Oficina y Papeleria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-02 07:30:00";tradicional;76929000
250061-adquisicion-productos-papeles-e-impresos;250061-adquisicion-productos-papeles-e-impresos;250061-adquisicion-productos-papeles-e-impresos;;;250061;"Adquisición de Productos de Papeles e impresos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-05 07:30:00";tradicional;49999000
250068-adquisicion-elementos-e-insumos-limpieza;250068-adquisicion-elementos-e-insumos-limpieza;250068-adquisicion-elementos-e-insumos-limpieza;;;250068;"Adquisicion de Elementos e insumos de Limpieza";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-03 07:30:00";tradicional;124426882
250099-adquisicion-materiales-ferreteria;250099-adquisicion-materiales-ferreteria;;;;250099;"Adquisición de Materiales de Ferreteria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;"2013-04-19 07:30:00";tradicional;125000000
250113-adquisicion-combustibles-lubricantes;250113-adquisicion-combustibles-lubricantes;250113-adquisicion-combustibles-lubricantes;;;250113;"Adquisición de Combustibles y Lubricantes";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-05 07:00:00";tradicional;64563260
250228-adquisicion-mobiliarios-educativos;;;;;250228;"Adquisición de Mobiliarios Educativos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;75000000
253164-adquisicion-transformador;;;;;253164;"Adquisición de Transformador";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;95000000
249856-mantenimiento-reparacion-equipos-informaticos;249856-mantenimiento-reparacion-equipos-informaticos;249856-mantenimiento-reparacion-equipos-informaticos;;;249856;"Mantenimiento y Reparación de Equipos Informáticos ";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-08-06 08:00:00";tradicional;67845322
249861-mantenimiento-reparacion-aires-acondicionados;249861-mantenimiento-reparacion-aires-acondicionados;249861-mantenimiento-reparacion-aires-acondicionados;;;249861;"Mantenimiento y Reparación de Aires Acondicionados";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-24 08:00:00";tradicional;50000000
249870-mantenimiento-reparacion-lineas-telefonicas;249870-mantenimiento-reparacion-lineas-telefonicas;249870-mantenimiento-reparacion-lineas-telefonicas;;;249870;"Mantenimiento y Reparación de Líneas telefonicas";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-24 09:00:00";tradicional;49862021
249897-seguro-minibus;249897-seguro-minibus;249897-seguro-minibus;;;249897;"Seguro de Minibus";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-11 07:00:00";tradicional;7500000
249901-servicios-protocolares;249901-servicios-protocolares;249901-servicios-protocolares;;;249901;"Servicios Protocolares";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-11 08:00:00";tradicional;52330000
250204-adquisicion-otros-bienes-consumo;;;;;250204;"Adquisición de Otros Bienes de Consumo";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;29250000
250236-adquisicion-equipos-educacion;;;;;250236;"Adquisición de Equipos de Educación";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;40000000
250244-adquisicion-aires-acondicionados-accesorios;;;;;250244;"Adquisición de Aires Acondicionados y Accesorios";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;100000000
250246-adquisicion-muebles-oficina;250246-adquisicion-muebles-oficina;250246-adquisicion-muebles-oficina;;;250246;"Adquisición de Muebles de Oficina";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-20 07:30:00";tradicional;108043750
250252-adquisicion-equipos-informaticos;250252-adquisicion-equipos-informaticos;;;;250252;"Adquisición de Equipos Informaticos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-06-28 07:30:00";tradicional;110802100
249867-mantenimiento-reparacion-vehiculos;249867-mantenimiento-reparacion-vehiculos;249867-mantenimiento-reparacion-vehiculos;;;249867;"Mantenimiento y Reparación de Vehiculos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-24 09:30:00";tradicional;50000000
249904-textiles-vestuarios;;;;;249904;"Textiles y Vestuarios";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;73322772
250241-adquisicion-textos-educativos;;;;;250241;"Adquisición de Textos Educativos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;28986376
249863-mantenimiento-reparacion-muebles;;;;;249863;"Mantenimiento y Reparación de Muebles";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;30000000
261921-mantenimiento-instalaciones-electricas;261921-mantenimiento-instalaciones-electricas;261921-mantenimiento-instalaciones-electricas;;;261921;"Mantenimiento de Instalaciones Electricas";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-04 07:30:00";tradicional;19000000
249875-publicidad-radial-escrita;;;;;249875;"Publicidad Radial y Escrita";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;30000000
