planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228942-transporte-funcionarios;228942-transporte-funcionarios;228942-transporte-funcionarios;;;228942;"Transporte de Funcionarios ";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-15 07:30:00";tradicional;139680000
229234-mantenimiento-reparacion-equipos-cables-telefono;229234-mantenimiento-reparacion-equipos-cables-telefono;229234-mantenimiento-reparacion-equipos-cables-telefono;;;229234;"Mantenimiento y Reparacion de Equipos y Cables de Telefono";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-11 09:30:00";tradicional;25000000
229249-mantenimieno-reparacion-muebles;229249-mantenimieno-reparacion-muebles;229249-mantenimieno-reparacion-muebles;;;229249;"Mantenimieno y Reparacion de Muebles";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-15 09:00:00";tradicional;29375000
229251-mantenimiento-reparacion-vehiculo;229251-mantenimiento-reparacion-vehiculo;229251-mantenimiento-reparacion-vehiculo;;;229251;"Mantenimiento y Reparacion de Vehiculo";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-20 08:00:00";tradicional;11700000
229260-servicios-publicidad-propaganda;229260-servicios-publicidad-propaganda;229260-servicios-publicidad-propaganda;;;229260;"Servicios de Publicidad y Propaganda";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-11 09:00:00";tradicional;33570000
229265-servicios-internet;;;;;229265;"Servicios de Internet ";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;27000000
229267-seguro-vehiculo;229267-seguro-vehiculo;229267-seguro-vehiculo;;;229267;"Seguro de Vehiculo";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-31 08:00:00";tradicional;3400000
229280-servicios-refrigerio-decoracion;229280-servicios-refrigerio-decoracion;229280-servicios-refrigerio-decoracion;;;229280;"Servicios de Refrigerio y Decoracion";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 08:00:00";tradicional;30116500
229282-confecciones-uniformes;229282-confecciones-uniformes;229282-confecciones-uniformes;;;229282;"Confecciones de Uniformes";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-15 08:30:00";tradicional;48499200
229286-adquisicion-tintas-toner;229286-adquisicion-tintas-toner;229286-adquisicion-tintas-toner;;;229286;"Adquisicion de Tintas y Toner";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-20 08:30:00";tradicional;55823000
229288-adquisicion-utiles-oficina-papeleria;229288-adquisicion-utiles-oficina-papeleria;229288-adquisicion-utiles-oficina-papeleria;;;229288;"Adquisicion de Utiles de Oficina y Papeleria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-15 08:00:00";tradicional;69989250
229295-adquisicion-materiales-limpieza;229295-adquisicion-materiales-limpieza;229295-adquisicion-materiales-limpieza;;;229295;"Adquisicion de Materiales de Limpieza";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-04 09:00:00";tradicional;46107500
229297-adquisicion-productos-ferreteria;229297-adquisicion-productos-ferreteria;229297-adquisicion-productos-ferreteria;;;229297;"Adquisicion de Productos de Ferreteria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-31 09:30:00";tradicional;34059700
229312-adquisicion-combustibles-lubricantes;229312-adquisicion-combustibles-lubricantes;229312-adquisicion-combustibles-lubricantes;;;229312;"Adquisicion de Combustibles y Lubricantes";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 08:15:00";tradicional;68048500
229321-adquisicion-muebles-oficina;229321-adquisicion-muebles-oficina;;;;229321;"Adquisicion de Muebles de Oficina";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-06-29 08:00:00";tradicional;50000000
229320-adquisicion-acondicionador-aire;229320-adquisicion-acondicionador-aire;229320-adquisicion-acondicionador-aire;;;229320;"Adquisicion de Acondicionador de Aire";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 08:30:00";tradicional;77142000
229242-mantenimiento-reparacion-equipos-informaticos;229242-mantenimiento-reparacion-equipos-informaticos;229242-mantenimiento-reparacion-equipos-informaticos;;;229242;"Mantenimiento y Reparacion de Equipos Informaticos ";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-31 09:00:00";tradicional;46215000
229316-adquisicion-textos-educativos;;;;;229316;"Adquisicion de textos educativos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;30000000
229318-adquisicion-vehiculo;;;;;229318;"Adquisicion de Vehiculo";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;100000000
229328-adquisicion-equipos-informaticos;229328-adquisicion-equipos-informaticos;;;;229328;"Adquisicion de Equipos Informaticos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;"2012-07-16 08:00:00";tradicional;60000000
