planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423644-01-servicios-matenimientos-reparaciones-general-1;423644-01-servicios-matenimientos-reparaciones-general-1;423644-01-servicios-matenimientos-reparaciones-general-1;;;423644;"01 - Servicios de Matenimientos y Reparaciones en General";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-05 07:30:00";tradicional;279610000
423646-02-adquisicion-seguro-vehiculos-1;423646-02-adquisicion-seguro-vehiculos-1;423646-02-adquisicion-seguro-vehiculos-1;;;423646;"02 - Adquisición de Seguro para Vehículos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-14 09:00:00";tradicional;4100000
423647-03-servicio-seguridad-privada-1;423647-03-servicio-seguridad-privada-1;423647-03-servicio-seguridad-privada-1;;;423647;"03 - Servicio de Seguridad Privada";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-01 08:00:00";tradicional;120000000
423648-04-adquisicion-utiles-oficina-tintas-toner-papeles-varios-criterios-sustentabilidad-1;423648-04-adquisicion-utiles-oficina-tintas-toner-papeles-varios-criterios-sustentabilidad-1;423648-04-adquisicion-utiles-oficina-tintas-toner-papeles-varios-criterios-sustentabilidad-1;;;423648;"04 - Adquisición de Utiles de Oficina, tintas, toner y Papeles Varios con criterios de sustentabilidad";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-14 07:15:00";tradicional;205348638
423649-05-adquisicion-productos-limpieza-1;423649-05-adquisicion-productos-limpieza-1;423649-05-adquisicion-productos-limpieza-1;;;423649;"05 - Adquisición de Productos de Limpieza";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-13 07:05:00";tradicional;80000000
423652-06-adquisicion-articulos-electricos-ferreteria-1;423652-06-adquisicion-articulos-electricos-ferreteria-1;423652-06-adquisicion-articulos-electricos-ferreteria-1;;;423652;"06 - Adquisición de Artículos Eléctricos y de Ferreteria";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-13 07:05:00";tradicional;224500000
423719-07-servicio-pagina-web-1;;;;;423719;"07 - Servicio de PAGINA WEB";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;30000000
434618-10-adquisicion-aire-sillas-pupitre-1;434618-10-adquisicion-aire-sillas-pupitre-1;434618-10-adquisicion-aire-sillas-pupitre-1;;;434618;"10 - Adquisición de Aire y Sillas pupitre";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-19 08:00:00";tradicional;87950000
434616-09-adquisicion-equipos-varios-1;434616-09-adquisicion-equipos-varios-1;434616-09-adquisicion-equipos-varios-1;;;434616;"09 - Adquisición de Equipos varios.";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 07:30:00";tradicional;59875000
433860-08-adquisicion-acondicionadores-aire;;;387663-adquisicion-muebles-criterios-sustentabilidad;;433860;"08 - Adquisición de Acondicionadores de Aire ";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433860-08-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;433860;"08 - Adquisición de Acondicionadores de Aire ";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433860-08-adquisicion-acondicionadores-aire;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;433860;"08 - Adquisición de Acondicionadores de Aire ";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437721-11-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437721;"11 - Adquisición de Muebles y Enseres";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437721-11-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437721;"11 - Adquisición de Muebles y Enseres";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437721-11-adquisicion-muebles-enseres;;;404496-acondicionadores-aire;;437721;"11 - Adquisición de Muebles y Enseres";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
