id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RVXxdwBx91U%253D;acta_de_apertura_1418679350732.pdf;"2014-12-15 18:36:10";"2014-12-23 11:58:59";"Acta de Apertura";adjudicacion;35;
oLiB4GpNAj8%253D;acta_de_apertura_mantenimiento_de_edificio_1418231898965.pdf;"2014-12-10 14:19:40";"2014-12-23 11:58:59";"Acta de Apertura";adjudicacion;35;
jviWcVRrWI0%253D;cuadro_comparativo_lpn_15_1418681446668.pdf;"2014-12-15 19:10:51";"2014-12-23 11:58:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TmKMQHPbdwM%253D;comparativa_mant__y_rep__de_edificios_1418231977403.pdf;"2014-12-10 14:19:40";"2014-12-23 11:58:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qw5TBEEJLXQ%253D;anexo_3_1418679400621.pdf;"2014-12-15 18:36:45";"2014-12-23 11:58:59";"Informe de Evaluación";adjudicacion;36;
%252BSCqBqLVGtI%253D;anexo_2_1418679391081.pdf;"2014-12-15 18:36:36";"2014-12-23 11:58:59";"Informe de Evaluación";adjudicacion;36;
Nm0iD1y0xMA%253D;anexo_1_1418679380199.pdf;"2014-12-15 18:36:24";"2014-12-23 11:58:59";"Informe de Evaluación";adjudicacion;36;
Xoo3duvC0bw%253D;acta_de_evaluacion_1418679364618.pdf;"2014-12-15 18:36:10";"2014-12-23 11:58:59";"Informe de Evaluación";adjudicacion;36;
jRz9cXq%252F5Yc%253D;evaluacion_mant_y_rep_de_edificios_1418231955897.pdf;"2014-12-10 14:19:40";"2014-12-23 11:58:59";"Informe de Evaluación";adjudicacion;36;
nySsSwX%252FNhU%253D;notificacion_1418679416436.pdf;"2014-12-15 18:37:11";"2014-12-23 11:58:59";"Notificación al Oferente";adjudicacion;39;
