id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xxowSnMPQ54%3D;44103204;"Organizadores de fichas de control";"44103204- Organizadores de fichas de control";8
3tsRq1p6dWM%3D;44111901;"Tableros o franelografos y accesorios";"44111901- Tableros o franelografos y accesorios";4
ADtEmZVYQ2g%3D;44111905;"Pizarras de borrado en seco o accesorios";"44111905- Pizarras de borrado en seco o accesorios";6
LvBtANFTsGg%3D;52131501;Cortinas;"52131501- Cortinas";10
4FkY4tNrL9U%3D;56101504;Sillas;"56101504- Sillas";10
UZmIf6J%2Bgb0%3D;56101519;Mesas;"56101519- Mesas";4
yO%2Bkp6yZSSg%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";10
TzMkxfoXzlI%3D;56101529;"Estantes de revistas";"56101529- Estantes de revistas";2
r3%2BdYogXEV0%3D;56101703;Escritorios;"56101703- Escritorios";10
NVyV4DjD2Lw%3D;60103405;"Estantes de mapas";"60103405- Estantes de mapas";1
