id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Bkq86ZZeReI%253D;acta_de_apertura_1688657669215.pdf;"2023-07-06 11:34:55";"2023-07-08 13:40:19";"Acta de Apertura";adjudicacion;35;
eVczaVGWPdw%253D;acta_de_apertura_1688399935547.pdf;"2023-07-03 11:59:05";"2023-07-08 13:40:19";"Acta de Apertura";adjudicacion;35;
a9JdxrLqc1k%253D;cco_1688657684125.pdf;"2023-07-06 11:34:55";"2023-07-08 13:40:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hNWI4hOqH40%253D;cco_1688399941302.pdf;"2023-07-03 11:59:05";"2023-07-08 13:40:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UCfVV7RAKX8%253D;informe_comit__de_evaluaci_n_1688657672536.pdf;"2023-07-06 11:34:55";"2023-07-08 13:40:19";"Informe de Evaluación";adjudicacion;36;
vRht9wwD7jc%253D;informe_comit__de_evaluaci_n_1688399937619.pdf;"2023-07-03 11:59:05";"2023-07-08 13:40:19";"Informe de Evaluación";adjudicacion;36;
x%252F%252FbZlGo4oA%253D;notificaci_n_adj__a_oferentes_1688657687709.pdf;"2023-07-06 11:34:55";"2023-07-08 13:40:19";"Notificación al Oferente";adjudicacion;39;
VSrLNOwiWr4%253D;notificaci_n_adj__a_oferentes_1688399943728.pdf;"2023-07-03 11:59:05";"2023-07-08 13:40:19";"Notificación al Oferente";adjudicacion;39;
r43J9nzeiJ0%253D;contrato_olam_s_r_l__1689791907658.pdf;"2023-07-19 14:38:34";"2023-07-21 16:10:31";"Orden de Compra o Contrato";contrato;123;
leqVeboEfe4%253D;resoluci_n_de_adj__1688657680001.pdf;"2023-07-06 11:34:55";"2023-07-08 13:40:19";"Resolución de Adjudicación";adjudicacion;37;
