id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tww0NncQxoLqILZmdVt3szfYy3eBEAFL6I2i9vM47FWfb7ZsCV3sg2d;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235324;"CD 68/2012 - MANTENIMIENTO DE PORTONES ";001-001-0000942;;4440000;4222037;PYG;Guaraníes;2014-01-27;
VlLs17zU5tww0NncQxoLqILZmdVt3szfYy3eBEAFL6KsHH3oW%2Fhr8AT%2F6mTt%2FCc%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235324;"CD 68/2012 - MANTENIMIENTO DE PORTONES ";001-001-0000941;;3000000;2852728;PYG;Guaraníes;2013-12-30;
VlLs17zU5tww0NncQxoLqILZmdVt3szfYy3eBEAFL6ILzplkPM4KSFGi%2F85GQhhG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235324;"CD 68/2012 - MANTENIMIENTO DE PORTONES ";001-001-0000938;;8030000;7635800;PYG;Guaraníes;2013-11-12;
VlLs17zU5tww0NncQxoLqILZmdVt3szfYy3eBEAFL6LlgbtNXGg9LgOEskLnaFuU;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235324;"CD 68/2012 - MANTENIMIENTO DE PORTONES ";001-001-0000934;;2000000;1901818;PYG;Guaraníes;2013-11-01;
VlLs17zU5tww0NncQxoLqILZmdVt3szfYy3eBEAFL6JFhvrTfA9XlevmCs62dfJ%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235324;"CD 68/2012 - MANTENIMIENTO DE PORTONES ";001-001-000940;;4840000;4602400;PYG;Guaraníes;2013-11-01;
VlLs17zU5tww0NncQxoLqILZmdVt3szfYy3eBEAFL6LJvQto9HYkTqlCZNFChGCe;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235324;"CD 68/2012 - MANTENIMIENTO DE PORTONES ";001-001-0000928;;2000000;1901818;PYG;Guaraníes;2013-09-19;
VlLs17zU5tww0NncQxoLqILZmdVt3szfYy3eBEAFL6JDf7VmCoB%2BcfjEsaslJoUW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235324;"CD 68/2012 - MANTENIMIENTO DE PORTONES ";001-001-0000929;;8600000;8177818;PYG;Guaraníes;2013-09-19;
VlLs17zU5tww0NncQxoLqILZmdVt3szfYy3eBEAFL6IYEIRaHdGN1%2BQvXIOiKd2u;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235324;"CD 68/2012 - MANTENIMIENTO DE PORTONES ";001-001-0000926;;2000000;1901818;PYG;Guaraníes;2013-09-03;
VlLs17zU5tww0NncQxoLqILZmdVt3szfYy3eBEAFL6KBOmZmp1Y1hXyVdhBtxOvH;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235324;"CD 68/2012 - MANTENIMIENTO DE PORTONES ";001-001-0000927;;1550000;1473909;PYG;Guaraníes;2013-09-03;
VlLs17zU5tww0NncQxoLqILZmdVt3szfYy3eBEAFL6KS6Vo3YHEtDBGOIFd9DS2a;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235324;"CD 68/2012 - MANTENIMIENTO DE PORTONES ";001-001-0000919;;2000000;1901818;PYG;Guaraníes;2013-07-25;
VlLs17zU5tww0NncQxoLqILZmdVt3szfYy3eBEAFL6L1xGpkAvyAWZcOtOQIHyBZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235324;"CD 68/2012 - MANTENIMIENTO DE PORTONES ";001-001-0000920;;930000;884345;PYG;Guaraníes;2013-07-25;
VlLs17zU5tww0NncQxoLqILZmdVt3szfYy3eBEAFL6IDZqxJkTXMrIb05OBmfB52;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";235324;"CD 68/2012 - MANTENIMIENTO DE PORTONES ";001-001-0000916;;2000000;1901818;PYG;Guaraníes;2013-06-21;
