id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1TZsbCYvZFQ%253D;acta_lpn_485_09_1290531661273.pdf;"2010-11-23 14:01:51";;"Acta de Apertura";adjudicacion;35;
cJ3WWkPQojY%253D;cco_0.643451123032719.xls;"2010-07-20 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
I%252FCLkD6%252B1jw%253D;cco_0.652373883873224.mht;"2010-06-23 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
9Z2fan3wg18%253D;cco_0.964568295516074.xls;"2010-06-15 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
fftI1nV7FZE%253D;cco_0.55256316345185.xls;"2010-06-10 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ngYfqWoK9pE%253D;cco_0.683578176423907.xls;"2010-06-10 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
uNDl%252FJUVCeA%253D;cco_0.177668523509055.xls;"2010-06-10 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
luqwFMLFJp4%253D;"CUADRO COMPARATIVO DE OFERTAS LPN 485.09_0.612232253886759.xls";"2010-06-01 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
JRRkkNVN424%253D;CCO_0.492463611532003.xls;"2010-05-10 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
IpifhUdINms%253D;cco_0.962502701673657.xls;"2010-05-03 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
