planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373708-provision-combustibles-lubricantes-ad-referendum-1;373708-provision-combustibles-lubricantes-1;373708-provision-combustibles-lubricantes-1;;;373708;"PROVISIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-20 08:30:00";tradicional;310379740
376454-construccion-cocina-comedor-esc-bas-n-259-limpia-concepcion-perez-fonacide-2020-1;376454-construccion-cocina-comedor-esc-bas-n-259-limpia-concepcion-perez-fonacide-2020-1;376454-construccion-cocina-comedor-esc-bas-n-259-limpia-concepcion-perez-fonacide-2020-1;;;376454;"CONSTRUCCION DE UNA COCINA COMEDOR EN LA ESC. BAS. Nº 259 LIMPIA CONCEPCIÓN PÉREZ- FONACIDE 2020";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-27 08:30:00";tradicional;154753045
380560-servicio-consultoria-elaboracion-proyectos-obras-municipalidad-piribebuy-1;380560-servicio-consultoria-elaboracion-proyectos-obras-municipalidad-piribebuy-1;;;;380560;"SERVICIO DE CONSULTORÍA PARA LA ELABORACIÓN DE PROYECTOS DE OBRAS PARA LA MUNICIPALIDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-07-01 08:30:00";tradicional;100000000
380344-construccion-empedrado-alcantarillado-compania-capillacue-1;;;;;380344;"CONSTRUCCION DE EMPEDRADO Y ALCANTARILLADO EN LA COMPAÑÍA CAPILLACUE";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;300000000
380349-reacondicionamiento-total-plaza-demetrio-ortiz-barrio-maria-auxiliadora-1;;;;;380349;"REACONDICIONAMIENTO TOTAL DE LA PLAZA DEMETRIO ORTIZ- BARRIO MARIA AUXILIADORA";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;180000000
380559-adquisicion-equipos-oficina-computacion-municipalidad-piribebuy-1;;;;;380559;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN PARA LA MUNICIPALIDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;85000000
380637-construccion-aula-escuela-n-423-justa-pastora-ojeda-fonacide-2020-1;380637-construccion-aula-escuela-n-423-justa-pastora-ojeda-fonacide-2020-1;380637-construccion-aula-escuela-n-423-justa-pastora-ojeda-fonacide-2020-1;;;380637;"CONSTRUCCIÓN DE AULA EN LA ESCUELA Nº 423 JUSTA PASTORA OJEDA - FONACIDE 2020";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-08-27 08:30:00";tradicional;80400625
380561-servicio-taller-vehiculos-maquinarias-municipalidad-piribebuy-1;;;;;380561;"SERVICIO DE TALLER PARA VEHÍCULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;168676000
380655-construccio-cocina-comedor-escuela-maria-auxiliadora-fonacide-1;380655-construccion-cocina-comedor-escuela-maria-auxiliadora-fonacide-2020-1;380655-construccion-cocina-comedor-escuela-maria-auxiliadora-fonacide-2020-1;;;380655;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA MARÍA AUXILIADORA - FONACIDE 2020";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-10-27 08:30:00";tradicional;132850656
383146-adquisicion-equipos-informaticos-transito-1;383146-adquisicion-equipos-informaticos-transito-1;;;;383146;"ADQUISICION DE EQUIPOS INFORMÁTICOS PARA TRANSITO";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-07-10 08:30:00";tradicional;116504250
