planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeaa2c9-4cf4-68a0-a6e4-25e44166495d;1eeafc9c-6e66-6a24-b589-23779b95a4bb;1eee201c-43dd-6900-bd80-e35320be1e62;_NO_APLICA_;_NO_APLICA_;438968;"ADQUISICION DE CAMION COMPACTADOR  DE RECIDUOS (USADO) PARA LA MUNICIPALIDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";0;;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-02-29 07:00:00";tradicional;385000000
1eeafa8c-3c28-6b6e-ac42-d9e163ae742c;1eeafc08-3f2f-613c-9f27-e5ca7a0efa6a;1eee3a38-0ec2-6af0-ac04-a55605069bd3;_NO_APLICA_;_NO_APLICA_;439136;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";0;;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-02 08:30:00";tradicional;400000000
1eeb92c8-e4ff-6858-904a-efb0294a3ec9;1eef6713-dc20-6ef8-b34a-bd440f8e1836;1ef1463b-af50-676c-9fbb-e9f9e84d97d9;_NO_APLICA_;_NO_APLICA_;439422;"SERVICIO DE REPARACION Y MANTENIMIENTO DE CAMIONES Y MAQUINARIAS DE LA MUNICIPALIDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";0;78000000;"Servicios de Transporte Almacenaje y Correo";109;MCI;"Menor cuantía internacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-02 08:30:00";tradicional;146000000
1eec67ac-1083-67c8-92f6-57a0b925d5a4;1eec6810-939f-6878-a91d-e3535d0721e0;1ef0621a-9724-6478-a55f-e9c4d65ac4e6;_NO_APLICA_;_NO_APLICA_;440083;"ADQUISICION DE BATERIAS Y CUBIERTAS PARA LA MUNICIPALIDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-26 08:30:00";tradicional;40000000
1eee2c96-9d85-6a12-81b3-9766fa7bf162;1eef80d7-37a9-6342-aa3e-59f87eb0880a;1ef2407b-eaa6-6150-998c-85d27bf51d75;_NO_APLICA_;_NO_APLICA_;443323;"SERVICIO DE CONSULTORIA PARA ELABORACION DE PROYECTOS PARA LA MUNICIPALIDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-18 08:30:00";tradicional;350000000
1eee1417-ebcf-6b7e-a0db-41c2fb9f7e6e;;;_NO_APLICA_;_NO_APLICA_;442951;"MANTENIMIENTO Y SANEAMIENTO DEL AREA DEL VERTEDERO Y RELLENO SANITARIO";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";0;72000000;"Servicios de Construccion y Mantenimiento";109;MCI;"Menor cuantía internacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee143f-e444-60b2-840c-472cac8d4e9a;1ef227ed-9842-61ee-9a4f-275a0bc6d713;;_NO_APLICA_;_NO_APLICA_;442960;"ADQUISICION DE CAMIONETA PARA LA MUNICIPALIDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-20 08:30:00";tradicional;250000000
1eee1454-7bfa-6a28-96c4-d7f1e5ab28b4;;;_NO_APLICA_;_NO_APLICA_;442965;"REPARACION DEL LOCAL DE LA MATADERIA MUNICIPAL";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2cba-c0f2-6da0-949d-4304552c5429;;;_NO_APLICA_;_NO_APLICA_;443329;"COSTRUCCION DE AULA PRE-ESCOLAR Y CERCADO PERIMETRAL EN LA ESC. BAS. Nº 259 LIMPIA CONCEPCION PEREZ";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaaf3-70b9-61e2-b91e-bd2969410024;;;_NO_APLICA_;_NO_APLICA_;446132;"REPARACION Y MEJORAMIENTO DEL ACCESO PRINCIPAL DE LA CIUDAD - BARRIO SAM BLAS";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeab2e-0531-6e0c-b5e8-0bd28699a096;;;_NO_APLICA_;_NO_APLICA_;446179;"REPARACION DE AULAS DE UN BLOQUE EN LA ESC. BAS. MARCIAL SAMANIEGO";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeab50-ac5b-65d0-8688-9b76f663a85f;;;_NO_APLICA_;_NO_APLICA_;446204;"REPARACION DEL CAMINERO DEL PASEO DE LA MEMORIA";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeab5a-4a3a-6f90-9b68-3f99a248db9e;;;_NO_APLICA_;_NO_APLICA_;446217;"REPARACION DEL CENTRO CULTURAL DEMETRIO ORTIZ";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeab9c-75a4-678e-b488-3d39eb871e72;;;_NO_APLICA_;_NO_APLICA_;446280;"REPARACION DE TECHO DE LA ESC. BAS. LEANDRO RAMIREZ";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeabb8-c474-6690-8bf8-7b3c2c80b5d2;;;_NO_APLICA_;_NO_APLICA_;446316;"CONSTRUCCION DE EMPEDRADOS EN LA CIUDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
