id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcAJDrjomv49ymatIq%2FQtTd8xEMKcDB%2BkPjmhQGop3DHAlB5EvaATKL;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";343393;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES Y MAYORES DE VEHICULOS";001-001-0001913;13457347;728000;725353;PYG;Guaraníes;2019-12-27;
mjEJ4CBMBRcAJDrjomv49ymatIq%2FQtTd8xEMKcDB%2BkPhRgoif93dhMWHkaoTSbhR;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";343393;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES Y MAYORES DE VEHICULOS";001-001-0001861;13457347;4049500;2891919;PYG;Guaraníes;2019-11-20;
mjEJ4CBMBRcAJDrjomv49ymatIq%2FQtTd8xEMKcDB%2BkNr25RdIlMuDUWvx8zjgUGi;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";343393;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES Y MAYORES DE VEHICULOS";001-001-0001862;13457347;1170000;1102055;PYG;Guaraníes;2019-11-20;
mjEJ4CBMBRcAJDrjomv49ymatIq%2FQtTd8xEMKcDB%2BkOMuRt7u42MzRLc0two8vsq;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";343393;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES Y MAYORES DE VEHICULOS";001-001-0001799;13282061;4069000;3832702;PYG;Guaraníes;2019-07-22;
mjEJ4CBMBRcAJDrjomv49ymatIq%2FQtTd8xEMKcDB%2BkOe2zNJESYO9uwafiqR7QOK;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";343393;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES Y MAYORES DE VEHICULOS";001-001-0001751;13282061;4368000;4114339;PYG;Guaraníes;2019-04-30;
mjEJ4CBMBRcAJDrjomv49ymatIq%2FQtTd8xEMKcDB%2BkO0N2qOgO2uENSK1x3feGXK;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";343393;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES Y MAYORES DE VEHICULOS";001-001-0001752;13282061;442000;416331;PYG;Guaraníes;2019-04-30;
mjEJ4CBMBRcAJDrjomv49ymatIq%2FQtTd8xEMKcDB%2BkNbX%2FSRjoanpXFQ6ZUEGvi7;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";343393;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES Y MAYORES DE VEHICULOS";001-001-0001776;13282061;1826500;1819858;PYG;Guaraníes;2019-04-30;
mjEJ4CBMBRcAJDrjomv49ymatIq%2FQtTd8xEMKcDB%2BkPDcpmSw5B8t1gFhZT8X1F9;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";343393;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES Y MAYORES DE VEHICULOS";001-001-0001675;12837151;4062500;3826580;PYG;Guaraníes;2018-12-18;
mjEJ4CBMBRcAJDrjomv49ymatIq%2FQtTd8xEMKcDB%2BkP2QXolMXW1TmXVVvQTsb5I;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";343393;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES Y MAYORES DE VEHICULOS";001-001-0001676;12837141;2489500;2344929;PYG;Guaraníes;2018-12-18;
mjEJ4CBMBRcAJDrjomv49ymatIq%2FQtTd8xEMKcDB%2BkNhlWzeLgD46TrUJ3f38MRa;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";343393;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES Y MAYORES DE VEHICULOS";001-001-0001579;12576109;1911000;1817326;PYG;Guaraníes;2018-09-17;
