id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRvSUGLmS8Moe6jW%2B%2FI5sOl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0009368;;7654000;7209512;PYG;Guaraníes;2020-05-04;29236
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WS4bDFr5F9ulcrxaxYcFRt3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008524;;115417500;108714891;PYG;Guaraníes;2019-06-06;65154
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WQawi42IG9QX%2FJM2L1dTGEM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008586;;66123000;62283056;PYG;Guaraníes;2019-06-06;65228
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRcjaXMljCs2bC5Vehhns0b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008599;;144796500;136387773;PYG;Guaraníes;2019-06-06;65406
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WTx0VJhjw1ld7UBDcddhPCH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008620;;7654000;7209512;PYG;Guaraníes;2019-06-06;65215
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WTIG4i4%2FvYF5aszUaZ9NvFc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008621;;57405000;54071335;PYG;Guaraníes;2019-06-06;65439
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WTzYPSZH3xh9ZO7nB9575we;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008635;;11481000;10814267;PYG;Guaraníes;2019-06-06;65239
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRaebc%2B%2BZP8VcYln9Err%2BG5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008636;;30616000;28838045;PYG;Guaraníes;2019-06-06;65363
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WTt8ZT006E3UnowITDYqahu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008647;;13394500;12616644;PYG;Guaraníes;2019-06-06;65417
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WSqo5jBXAFKQW1AOd9debiL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008662;;3827000;3604755;PYG;Guaraníes;2019-06-06;65429
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WSdjsmsd49SMGi2CPq9LEgb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008678;;38270000;36047557;PYG;Guaraníes;2019-06-06;65382
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRVr%2Fls3ZP4hx5I1bF8AGlx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008633;;390339000;367670950;PYG;Guaraníes;2019-05-02;39340
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRVsFcZZlvPdoComvi1s5xs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008569;;676820;637515;PYG;Guaraníes;2019-04-25;46969
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRVsFcZZlvPdmolcc0KE28q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008569;;12121180;11417269;PYG;Guaraníes;2019-04-16;41147
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WQeARRv29cuScoUFmUN7ZaS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008537;;33576000;31626150;PYG;Guaraníes;2019-04-15;39042
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WR8fPTkTnVdEXUvLNzBSx0a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008587;;70389000;66301319;PYG;Guaraníes;2019-04-15;39386
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WTnjwOGt69LsJXutYXWBe%2F9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008628;;59318500;55873713;PYG;Guaraníes;2019-04-15;39431
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WQ8kAU7z6ddSDrY61uAXInN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008630;;7654000;7209512;PYG;Guaraníes;2019-04-15;39069
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRtxgsk2btoPKm53aywNcy%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008634;;15308000;14419023;PYG;Guaraníes;2019-04-15;39032
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WQl%2B4%2FpgXbIsGQtywwxgELh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008660;;36356500;34245179;PYG;Guaraníes;2019-04-15;39024
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WS%2BpX1P17XFCL2yzxqchWXe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008679;;80367000;75699870;PYG;Guaraníes;2019-04-15;39404
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WQRIVCRKK6%2B4LQx9pZUZ6hi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008611;;377730000;355794189;PYG;Guaraníes;2019-04-12;24693
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WQsXLpxKqIshSSyhCCcRbeu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008598;;91719000;86392628;PYG;Guaraníes;2019-04-09;34215
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WTSiISocs4KJUNdyPx24PuK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008616;;332748000;313424417;PYG;Guaraníes;2019-03-26;25801
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WR9nbr5RPYuV8mit%2F320Oye;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008626;;145426000;136980715;PYG;Guaraníes;2019-03-22;16924
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WSaZwiun2UcaFTDJB%2F9BAlu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008648;;41785500;39358901;PYG;Guaraníes;2019-03-15;23507
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WSaZwiun2UcaPc9aPVqtYfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008648;;17533000;16514810;PYG;Guaraníes;2019-03-12;23505
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WTtaKqgL6FdLqMC%2BdbSjA3m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008525;;132205500;124527965;PYG;Guaraníes;2019-03-05;2929
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WTHjdLymSXlJfI%2BzeEK5clv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008566;;104925000;98831719;PYG;Guaraníes;2019-03-05;2900
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WSDBj5QIdV1mLY%2F2PkSNRt3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008570;;117315000;110502198;PYG;Guaraníes;2019-03-05;3230
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRMDc624yum6VItmkqMLtfs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008594;;125847000;118538721;PYG;Guaraníes;2019-03-05;2850
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WQ1BFR7dFL8AOXw%2FhqGl6Uy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008610;;130113000;122556984;PYG;Guaraníes;2019-03-05;3052
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRiIkF3N5UAw6AKWKF%2B4YkW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008612;;155709000;146666554;PYG;Guaraníes;2019-03-05;2813
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WSUkyIrKcXvpZR68hyKmTwe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008542;;81841500;77088741;PYG;Guaraníes;2019-02-19;3055
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WSgWYHUI1wxS2tsMhZTReMf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008543;;83940000;79065375;PYG;Guaraníes;2019-02-19;3059
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WSxxioM1VNDMDv%2FDjU5Ybe%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008562;;59724000;56255665;PYG;Guaraníes;2019-02-19;2991
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRfaTWB%2B%2Byekkp4U%2FPHulFs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008567;;68256000;64292188;PYG;Guaraníes;2019-02-19;3058
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRAIhqqpuHCsro9WZDMgK4B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008585;;9567500;9011889;PYG;Guaraníes;2019-02-19;2828
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WQLah7fnUSLBy56FT6o%2Btf1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008588;;93852000;88401758;PYG;Guaraníes;2019-02-19;3066
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRInaTPMdQWDpPLF1%2FbY%2Bct;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008597;;1337000;1332284;PYG;Guaraníes;2019-02-19;3072
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WShPdBfUNTAJE1L%2BoQX1E4w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008600;;51664500;48664201;PYG;Guaraníes;2019-02-19;2819
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRlnfX8h8QE1yUQLLJy1MV1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008601;;7654000;7209512;PYG;Guaraníes;2019-02-19;2947
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WQXSdGwHPSlZP1l3du2dh7X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008602;;24875500;23430911;PYG;Guaraníes;2019-02-19;2840
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WQmfLx1ZcBmTwFP0o5SdbZn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008622;;80367000;75699870;PYG;Guaraníes;2019-02-19;2899
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WTFIJUoKqbM%2BWhHnGFGvWeV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008629;;15308000;14419023;PYG;Guaraníes;2019-02-19;5316
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRGa2Wb1CtwQxkJZxADjFCo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008540;;30618160;28840079;PYG;Guaraníes;2019-01-23;189044
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WQaS482kA9e3i6WR22ezfa%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008561;;123811500;116621429;PYG;Guaraníes;2019-01-23;180022
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRaylFslg9a8WBsBar%2FjpxV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008584;;159975000;150684815;PYG;Guaraníes;2019-01-21;183510
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVNxVZ2c0SK5UMRyeNg8MmU80dP8NQoJX2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-002-0000173;;29379000;27672882;PYG;Guaraníes;2019-01-17;185926
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WT8jfT%2FmUT9GJ94hchdC7Gb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008521;;71798500;67628965;PYG;Guaraníes;2019-01-17;179371
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRGa2Wb1CtwQ4FrWBU0rH53;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008540;;57518840;54178563;PYG;Guaraníes;2019-01-17;189083
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRzrvAzNtB%2BWUxL%2B%2B1DY6d%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008544;;58758000;55345763;PYG;Guaraníes;2019-01-17;185864
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WSgvxCcHE%2F7NIZ3WTaSGy8m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008565;;117516000;110691525;PYG;Guaraníes;2019-01-17;185950
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WRmrkVbVh0%2B0q%2BnwXZnqX0n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008568;;52462500;49415860;PYG;Guaraníes;2019-01-17;179877
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WTgl9Ke%2FW3Px9IkwNtoFt7e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008643;;162673000;153226136;PYG;Guaraníes;2019-01-17;185879
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVNxVZ2c0SK5WAnFnIFJbr1JSFzbxb5GrX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-002-0000174;;46926000;44200879;PYG;Guaraníes;2018-12-07;163588
hXCfVb4CFmhU1ByTTp54WGUrKPTMAniVpR6EFtUq5WT%2BojGP%2BYuOt%2B%2FOy292VFob;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";001-007-0008523;;33576000;31626150;PYG;Guaraníes;2018-12-07;165193
