id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNuQzmLVrdKinYy3eBEAFL6IgWoR7lHHEKSJ92jn2OcIe;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000038;;5500000;5330000;PYG;Guaraníes;2015-11-23;141699
idbptbVRhFppElzhx0vQNuQzmLVrdKinYy3eBEAFL6LOb%2BvVnDequn2aCr6zYxlX;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000037;;5500000;5330000;PYG;Guaraníes;2015-10-29;128313
idbptbVRhFppElzhx0vQNuQzmLVrdKinYy3eBEAFL6ILXrxHrqUn2Bot01N6Bt7G;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000036;;5500000;5330000;PYG;Guaraníes;2015-09-25;113499
idbptbVRhFppElzhx0vQNuQzmLVrdKinYy3eBEAFL6KA2d1zAb%2B9qG5qVYle7g%2Fg;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000035;;5500000;5330000;PYG;Guaraníes;2015-08-21;93647
idbptbVRhFppElzhx0vQNuQzmLVrdKinYy3eBEAFL6IzpmhTbJ%2B8cYNTyzOWpZ5X;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000033;;5500000;5330000;PYG;Guaraníes;2015-07-21;79682
idbptbVRhFppElzhx0vQNuQzmLVrdKinYy3eBEAFL6IhxCN4vf%2BSu8D8as2Np0%2Fh;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000031;;5500000;5330000;PYG;Guaraníes;2015-06-24;65110
idbptbVRhFppElzhx0vQNuQzmLVrdKinYy3eBEAFL6J3aDRRyA8CK%2BUkiRTCm4Io;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000030;;5500000;5330000;PYG;Guaraníes;2015-05-22;49660
idbptbVRhFppElzhx0vQNuQzmLVrdKinYy3eBEAFL6KY3i9zDXPNTRUPu9pRCEFG;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000029;;5500000;5500000;PYG;Guaraníes;2015-04-22;33754
idbptbVRhFppElzhx0vQNuQzmLVrdKinYy3eBEAFL6Lq33MFEP8URsyWgjO0SD7c;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000028;;5500000;5500000;PYG;Guaraníes;2015-04-01;28374
idbptbVRhFppElzhx0vQNuQzmLVrdKinYy3eBEAFL6KGmTL0QT%2FpFZWsxdxNKfYK;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000027;;5500000;5500000;PYG;Guaraníes;2015-03-05;14059
idbptbVRhFppElzhx0vQNuQzmLVrdKinYy3eBEAFL6LGJy78tkgCZwdKRublENnl;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000026;;5500000;5500000;PYG;Guaraníes;2015-02-12;5963
idbptbVRhFppElzhx0vQNuQzmLVrdKinYy3eBEAFL6LUduYW0tsMvL40%2FOdIi7P2;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000024;;5500000;5500000;PYG;Guaraníes;2014-12-30;163784
