id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GgilxAC%252Be4I%253D;acta_de_apertura_emp_estemoldo_1648567312003.pdf;"2022-03-29 11:22:15";"2022-03-31 07:31:31";"Acta de Apertura";adjudicacion;35;
gZQq2LNLY4I%253D;acta_de_apertura_emp_estemoldo_1648135713816.pdf;"2022-03-24 12:29:06";"2022-03-31 07:31:31";"Acta de Apertura";adjudicacion;35;
mJxX2l5cLDI%253D;cuadro_emp_estemoldo_1648567308975.pdf;"2022-03-29 11:22:15";"2022-03-31 07:31:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BrvzFh82ZE8%253D;cuadro_emp_estemoldo_1648135711131.pdf;"2022-03-24 12:29:06";"2022-03-31 07:31:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YQJRAm2AOtw%253D;informe_de_evaluacion_emp_estemoldo_2_1648567326970.pdf;"2022-03-29 11:22:15";"2022-03-31 07:31:31";"Informe de Evaluación";adjudicacion;36;
jVS8zFajs4I%253D;informe_de_evaluacion_emp_estemoldo_1648135724282.pdf;"2022-03-24 12:29:06";"2022-03-31 07:31:31";"Informe de Evaluación";adjudicacion;36;
vx%252FfZHN3uXw%253D;nota_de_comunicacion_14062022_1655243853084.pdf;"2022-06-14 17:58:03";"2022-06-15 08:32:32";"Nota de Aclaración";contrato;220;
fy4zp0LQ8SA%253D;2491_404653_1648726289495.pdf;"2022-03-31 07:31:31";;"Nota de Observacion";adjudicacion;366;
zxaFipxB918%253D;2340_404653_1648476211232.pdf;"2022-03-28 10:03:32";"2022-03-31 07:31:31";"Nota de Retención Adjudicación";adjudicacion;131;
RVfsrgW3NEQ%253D;notificacion_emp_estemoldo_1648567319959.pdf;"2022-03-29 11:22:15";"2022-03-31 07:31:31";"Notificación al Oferente";adjudicacion;39;
