id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XHiNNO937XQ%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
jvnCSVKtkY8%3D;42251613;"Aparatos de cinta rodante para ejercicios de rehabilitacion o terapia";"Aparatos de cinta rodante para ejercicios de rehabilitacion o terapia";1
9zW852nPHU8%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";1
7JqbKD0hRV0%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
cAXpnaTgaZM%3D;49201503;"Bicicletas estaticas";"Bicicletas estaticas";1
7fFKHfV9fRk%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"Camas de cuidado del paciente o accesorios de uso general";1
jt3byVf5LzQ%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
eYqxdblqN0k%3D;49221506;"Colchonetas o almohadillas deportivas";"Colchonetas o almohadillas deportivas";1
TeTdVkTgfj0%3D;42182003;"Colposcopios o vaginoscopios o accesorios";"Colposcopios o vaginoscopios o accesorios";1
D0ZP37zdZ%2FQ%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";1
77Ymjd60oY0%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
7BuHoZ3CR6o%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
fdtIbvGCGak%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
Gj3WKpkVXLE%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";1
ZEWfd1fM%2Fbo%3D;42251703;"Escaleras de entrenamiento para rehabilitacion o terapia";"Escaleras de entrenamiento para rehabilitacion o terapia";1
KSNeYJg9KwA%3D;42271602;"Espirometros o sus accesorios o suministros";"Espirometros o sus accesorios o suministros";1
JusrQzHh6JM%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
yiPnIQL%2FwQM%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";1
yH3osM9Snm8%3D;42141805;"Estimuladores o kits neuromusculares";"Estimuladores o kits neuromusculares";1
hMMyfzdPDEA%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
Sg47hF%2FAYr4%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
WSz0gsUGQUM%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
qFimiyOWJXI%3D;41112301;Higrometros;Higrometros;1
iV0rsBtxngI%3D;42142103;"Lamparas medicas de calor o accesorios";"Lamparas medicas de calor o accesorios";1
wPm2d1PIZ0I%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";1
TGna3R0BQrs%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";1
FHBrQy05J4c%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";1
t52Msz3GxR0%3D;49201603;"Maquinas de resistencia para extremidades inferiores";"Maquinas de resistencia para extremidades inferiores";1
8zG71%2FZo%2FPQ%3D;42295123;"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";1
9n0TZZozC8w%3D;42182901;"Mesas de examen obstetrico o ginecologico";"Mesas de examen obstetrico o ginecologico";1
DIhDTEzAQBg%3D;42251805;"Mesas o estaciones de trabajo o accesorios para rehabilitacion o terapia";"Mesas o estaciones de trabajo o accesorios para rehabilitacion o terapia";1
rSoqbZ%2FJJrE%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
bG2jRAoZWrI%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
IE4yR3XRA%2Bw%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";1
lrzl38%2BSqEg%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";1
vJoVH2NfGCs%3D;42151705;"Sets de mobiliario combinado para tratamientos odontologicos";"Sets de mobiliario combinado para tratamientos odontologicos";1
fsDctRI541M%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";1
IKXzs69GKm0%3D;42161631;"Sistemas de purificacion de agua de la unidad de hemodialisis";"Sistemas de purificacion de agua de la unidad de hemodialisis";1
9mXN0StDEXs%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";1
ff0%2Bw%2FaAi%2Bs%3D;42182201;"Termometros medicos electronicos";"Termometros medicos electronicos";1
ueqkOApaOkw%3D;49171504;"Trampolines gimnasticos";"Trampolines gimnasticos";1
3LlYjFjytRM%3D;41103907;Ultracentrifugadoras;Ultracentrifugadoras;1
Ta81%2Fd8yxvE%3D;42181901;"Unidades de monitorizacion materna o fetal de tratamiento agudo";"Unidades de monitorizacion materna o fetal de tratamiento agudo";1
KuamUMruwVU%3D;42152008;"Unidades de Rayos X dentales";"Unidades de Rayos X dentales";1
PdqcevOGG%2Bw%3D;42152008;"Unidades de Rayos X dentales";"Unidades de Rayos X dentales";1
