slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
305275-s-r-productos-salud-s-a-1;CE-12008-16-120919;"2016-05-04 17:25:45.581";305275;"ADQUISICION DE JERINGAS DE DIFERENTES MEDIDAS CON STOCK CRITICO PARA ENFRENTAR LAS ENFERMEDADES TRANSMITIDAS POR EL AEDES AEGYPTI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2579286520;PYG;Guaraníes;;"2016-05-04 17:25:39"
302130-s-r-productos-salud-s-a-10;LP-24001-16-127914;"2016-10-11 08:31:22.347";302130;"LPN 83-15 ADQUISICIÓN DE EQUIPO PARA SUERO, GASA, JERINGA Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1140750000;PYG;Guaraníes;1;"2016-09-22 16:05:50"
310318-s-r-productos-salud-s-a-2;LP-24001-17-135775;"2017-03-17 12:25:31.76";310318;"LPN SBE 70-16 ADQUISICIÓN DE CONTENEDORES PARA NUTRICIÓN ENTERAL PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1399641600;PYG;Guaraníes;1;"2016-11-28 15:08:38"
314328-s-r-productos-salud-s-a-11;LP-12008-17-136111;"2017-03-24 17:37:47.023";314328;"ADQUISICION DE INSUMOS VARIOS PARA LAS DISTINTAS UNIDADES SANITARIAS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8250000000;PYG;Guaraníes;;"2017-03-02 16:21:15"
329862-s-r-productos-salud-s-a-1;LP-12008-17-139473;"2017-06-15 15:42:17.796";329862;"ADQUISICION DE JERINGAS DESECHABLES DE DIFERENTES MEDIDAS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9297900000;PYG;Guaraníes;1;"2017-06-06 15:18:08"
330812-s-r-productos-salud-s-a-27;LP-12008-17-144854;"2017-10-04 09:10:23.995";330812;"ADQUISICION DE INSUMOS VARIOS PERIODO 2017-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4022320000;PYG;Guaraníes;;"2017-09-12 16:02:32"
335490-s-r-productos-salud-s-a-2;LP-12008-17-149355;"2017-12-14 14:03:14.365";335490;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1264800000;PYG;Guaraníes;1;"2017-11-16 14:13:58"
329785-s-r-productos-salud-s-a-19;LP-12008-17-151037;"2017-12-22 13:45:10.269";329785;"ADQUISICION DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS COBERTURA 24MESES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2496518000;PYG;Guaraníes;;"2017-12-20 18:57:40"
329642-s-r-productos-salud-s-a-28;LP-12008-18-153189;"2018-03-09 17:09:46.233";329642;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS - COBERTURA 24 MESES PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";947784000;PYG;Guaraníes;;"2018-02-20 16:55:01"
340344-s-r-productos-salud-s-a-8;LP-12008-18-158166;"2018-07-16 17:07:41.915";340344;"ADQUISICIÓN DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 60/17 PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2494000000;PYG;Guaraníes;;"2018-06-05 17:20:11"
327811-s-r-productos-salud-s-a-30;CE-24001-19-168319;"2019-02-15 14:48:20.604";327811;"CVE N° 11-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";321750000;PYG;Guaraníes;;"2018-09-12 10:13:35"
339040-s-r-productos-salud-s-a-150;LP-24001-18-167898;"2018-12-27 12:41:03.025";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14040000;PYG;Guaraníes;;"2018-12-18 16:45:39"
