id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
erfEokt2rotg3mM07iELNw%3D%3D;1;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible N° MB 433425";89333;_NO_APLICA_;4.000000000000;_NO_APLICA_;357332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NDufWrmLxXJg3mM07iELNw%3D%3D;2;40161504-003;"Filtro de aceite para camioneta";"Filtro de Aceite N° MD 069782";89333;_NO_APLICA_;4.000000000000;_NO_APLICA_;357332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RfLxeiiUdTFg3mM07iELNw%3D%3D;3;40161505-004;"Filtro de aire para camioneta";"Filtro de Aire MD 620563";144000;_NO_APLICA_;4.000000000000;_NO_APLICA_;576000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8xmt0FTJZLFg3mM07iELNw%3D%3D;4;22101619-063;"Correa Alternador";"Correa Alternador";165000;_NO_APLICA_;2.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tILXXZ0w2npg3mM07iELNw%3D%3D;5;26111801-001;"Correa de direccion";"Correa de direccion";154000;_NO_APLICA_;2.000000000000;_NO_APLICA_;308000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cbj%2BA5gna8dg3mM07iELNw%3D%3D;6;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";264000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YWXFIvZH9tpg3mM07iELNw%3D%3D;7;25174204-024;"Juego reparacion bomba central de freno";"Disco, Plato y cojinete (Juego)";1870000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3740000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TTjBuq%2Fdi1xg3mM07iELNw%3D%3D;8;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";455000;_NO_APLICA_;2.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
csDfFwar7e5g3mM07iELNw%3D%3D;9;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";383333;_NO_APLICA_;2.000000000000;_NO_APLICA_;766666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NNZVqUPcCrhg3mM07iELNw%3D%3D;10;26111703-003;"Bateria para camioneta ";"Batería 90 Amp ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
