id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f9ktIn%2BiVudg3mM07iELNw%3D%3D;1;40161504-004;"Filtro de aceite para camion";"Filtro de Aceite N° PL 519";92333;_NO_APLICA_;2.000000000000;_NO_APLICA_;184666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V7oAF0qG35xg3mM07iELNw%3D%3D;2;40161513-003;"Filtro de combustible para camion";"Filtro de combustible N° FC 161";94167;_NO_APLICA_;2.000000000000;_NO_APLICA_;188334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s7rbM68Vahhg3mM07iELNw%3D%3D;3;40161505-005;"Filtro de aire para camion";"Filtro de Aire N° AP 9834";178000;_NO_APLICA_;2.000000000000;_NO_APLICA_;356000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IcP7tWqWGitg3mM07iELNw%3D%3D;4;26111703-002;"Bateria automovil";"Batería 170 Amp (con garantia de 1 año)";2000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
90FaX226FhVg3mM07iELNw%3D%3D;5;22101619-063;"Correa Alternador";"Correa Alternador";198000;_NO_APLICA_;2.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EyRvCW1GP95g3mM07iELNw%3D%3D;6;26111801-001;"Correa de direccion";"Correa Direccion";181667;_NO_APLICA_;2.000000000000;_NO_APLICA_;363334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CWSI%2FtO7ULRg3mM07iELNw%3D%3D;7;25174204-024;"Juego reparacion bomba central de freno";"Disco, plato y cojinete";2420000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XB60%2Bxl1MKFg3mM07iELNw%3D%3D;8;25172003-001;"Amortiguador para maquinas pesadas";"Amortiguador Delantero y trasero";385000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3vuhLG3NuOZg3mM07iELNw%3D%3D;9;25171712-001;"Fibra de freno delantero";"Juego de Fibra de Freno Delantero";275000;_NO_APLICA_;2.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1juyIjxRE4Jg3mM07iELNw%3D%3D;10;25171712-003;"Fibra de freno trasero";"Juego de Fibra de Freno Trasero";275000;_NO_APLICA_;2.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aakTC9t3A4xg3mM07iELNw%3D%3D;11;25173810-003;"Cruceta cardán para tractor";"Cruzeta Cardan";408333;_NO_APLICA_;2.000000000000;_NO_APLICA_;816666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X01WDD%2BtjFhg3mM07iELNw%3D%3D;12;25173810-003;"Cruceta cardán para tractor";"Cruzeta Cardansito";376667;_NO_APLICA_;2.000000000000;_NO_APLICA_;753334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aPxM3o20huVg3mM07iELNw%3D%3D;13;25174204-035;"Centralizador cardan";"Centralizador de Cardan";384000;_NO_APLICA_;2.000000000000;_NO_APLICA_;768000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
