id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kIBpeIR%2BNwFg3mM07iELNw%3D%3D;1;40161513-003;"Filtro de combustible para camion";"Filtro de Combustible N° FC 161";125667;_NO_APLICA_;5.000000000000;_NO_APLICA_;628335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BQgQm%2Fn9Ogpg3mM07iELNw%3D%3D;2;40161504-004;"Filtro de aceite para camion";"Filtro de Aceite N° PSL 301";875000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hOz8s1SRKixg3mM07iELNw%3D%3D;3;40161505-005;"Filtro de aire para camion";"Filtro de Aire";184667;_NO_APLICA_;5.000000000000;_NO_APLICA_;923335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gqda%2FBP8E1hg3mM07iELNw%3D%3D;4;26111703-002;"Bateria automovil";"Batería 170 Amp ";2200000;_NO_APLICA_;5.000000000000;_NO_APLICA_;11000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2FOduUn5FVxg3mM07iELNw%3D%3D;5;22101619-063;"Correa Alternador";"Correa Alternador";199333;_NO_APLICA_;4.000000000000;_NO_APLICA_;797332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ud8KVTil86Rg3mM07iELNw%3D%3D;6;26111801-001;"Correa de direccion";"Correa Direccion";188333;_NO_APLICA_;4.000000000000;_NO_APLICA_;753332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7ooOjiM%2B3ZVg3mM07iELNw%3D%3D;7;25174204-024;"Juego reparacion bomba central de freno";"Disco, plato y cojinete";2696667;_NO_APLICA_;2.000000000000;_NO_APLICA_;5393334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KaQC1FfFz5tg3mM07iELNw%3D%3D;8;25172003-001;"Amortiguador para maquinas pesadas";"Amortiguador Delantero y trasero";385000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aUw7djz1vvZg3mM07iELNw%3D%3D;9;25171712-001;"Fibra de freno delantero";"Juego de Fibra de Freno Delantero";291667;_NO_APLICA_;4.000000000000;_NO_APLICA_;1166668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X4snbueePxdg3mM07iELNw%3D%3D;10;25171712-003;"Fibra de freno trasero";"Juego de Fibra de Freno Trasero";275000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
