id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kXy1gspQuUVg3mM07iELNw%3D%3D;1;40161513-002;"Filtro de combustible para camioneta";"Filtro de Combustible";79000;_NO_APLICA_;3.000000000000;_NO_APLICA_;237000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kXfvHrWC0X9g3mM07iELNw%3D%3D;2;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de Combustible Trampa de Agua";116667;_NO_APLICA_;3.000000000000;_NO_APLICA_;350001;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WpPJo%2FrbuuJg3mM07iELNw%3D%3D;3;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de Aire 9834";154000;_NO_APLICA_;3.000000000000;_NO_APLICA_;462000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DLe4rASD4oNg3mM07iELNw%3D%3D;4;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de Aceite 301";77000;_NO_APLICA_;3.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8L6BU3jaPqZg3mM07iELNw%3D%3D;5;26111703-004;"Baterias para camion";"Bateria 170 Amp ";2200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W3rPH8aO6A5g3mM07iELNw%3D%3D;6;22101619-063;"Correa Alternador";"Correa Alternador";158000;_NO_APLICA_;2.000000000000;_NO_APLICA_;316000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QPfLX3PVYNxg3mM07iELNw%3D%3D;7;26111801-001;"Correa de direccion";"Correa de direccion";220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BzPbkkD66qtg3mM07iELNw%3D%3D;8;25174204-024;"Juego reparacion bomba central de freno";"Juego Disco, plato y cojinete";2680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eyt4bPvlAqdg3mM07iELNw%3D%3D;9;25172003-001;"Amortiguador para maquinas pesadas";"Amortiguador Trasero";470000;_NO_APLICA_;2.000000000000;_NO_APLICA_;940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6JqYmznQtmJg3mM07iELNw%3D%3D;10;25172003-001;"Amortiguador para maquinas pesadas";"Amortiguador Delantero";562000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1124000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pGqtO0%2Faoctg3mM07iELNw%3D%3D;11;25171712-001;"Fibra de freno delantero";"Juego de Fibra de Freno Delantero";330000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VA8XOM52MvJg3mM07iELNw%3D%3D;12;25171712-003;"Fibra de freno trasero";"Juego de Fibra de Freno Trasero";330000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sgqqc%2BFYgbhg3mM07iELNw%3D%3D;13;25173810-003;"Cruceta cardán para tractor";"Cruzeta Cardan";385000;_NO_APLICA_;2.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fQDLhzAtespg3mM07iELNw%3D%3D;14;25173810-003;"Cruceta cardán para tractor";"Cruzeta Cardansito";385000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZuWcOAq9SxBg3mM07iELNw%3D%3D;15;25174204-035;"Centralizador cardan";"Centralizador de Cardan";330000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
56QC6RKMH0dg3mM07iELNw%3D%3D;16;25173810-016;"Cardan completo";"Brida de Cardan";550000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MFVZXnNzMp5g3mM07iELNw%3D%3D;17;25174204-004;"Muñequin de direccion largo";"Muñequines de Direccion";330000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fZcD4wLeIs1g3mM07iELNw%3D%3D;18;25172001-011;"Centro elastico";"Centro elastico";40667;_NO_APLICA_;8.000000000000;_NO_APLICA_;325336;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kWbZhqAQn8lg3mM07iELNw%3D%3D;19;25172001-009;"Grillete elastico";"Grillete elastico";110000;_NO_APLICA_;5.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2RlCuB1%2FiQBg3mM07iELNw%3D%3D;20;25172009-009;"Soporte caja taco de goma";"Soporte de Caja";515000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fJ8j3KCcB1tg3mM07iELNw%3D%3D;21;25172009-010;"Soporte motor taco de goma";"Soporte de Motor";786000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IXyIyQ3331hg3mM07iELNw%3D%3D;22;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo Bomba auxiliar de Embrague";330000;_NO_APLICA_;2.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QTIIxk4xJ8lg3mM07iELNw%3D%3D;23;25173816-009;"Reparo bomba central de embrague";"Reparo Bomba Central de freno de aire";330000;_NO_APLICA_;2.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U3pL60t5q6xg3mM07iELNw%3D%3D;24;25171707-003;"Horquilla de embrague";"Horquilla de embrague";588500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1177000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ChTDiOXifIBg3mM07iELNw%3D%3D;25;26101743-004;"Valvula corte de aire ";"Valvula corte de aire ";990000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hHYa%2FePsXJBg3mM07iELNw%3D%3D;26;25181709-018;Valvulas;"Valvula de Distribucion de Aire";550000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tnYemARyWtpg3mM07iELNw%3D%3D;27;25174204-012;"Brazo corteo de direccion";"Brazo corto con Muñequin";374000;_NO_APLICA_;2.000000000000;_NO_APLICA_;748000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
