id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
j86eVkTiLkLiAfmeqYQdsyUErXxU53%2BuySwZQhot8VVpOvrwdT%2FLyg%3D%3D;1;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE EDIFICIO . Pintura acrílica de paredes exteriores. Según el siguiente detalle: Planta Baja";20190;_NO_APLICA_;365;_NO_APLICA_;7369350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p1dF4iKd5mdTBcnBR6cC9oN0hg3xDEK%2Foi1fjWzh1impzffln4wiLg%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE EDIFICIO . Pintura acrílica de paredes exteriores. Según el siguiente detalle: Planta Baja";10420;_NO_APLICA_;365;_NO_APLICA_;3803300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4C2vcTQIIXFHORxo8zuswgeKC%2FfsmM7hmk2GL5kRb5V8HHsMXSZZmA%3D%3D;3;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE EDIFICIO . Pintura acrílica de paredes exteriores. Según el siguiente detalle: 1° Piso";20190;_NO_APLICA_;231;_NO_APLICA_;4663890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
urNZUUevJuH%2FH%2FFVWo2RIwGvrFqoiblbI9vQ1nmee08E8tpSWsUzLQ%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE EDIFICIO . Pintura acrílica de paredes exteriores. Según el siguiente detalle: 1° Piso";10420;_NO_APLICA_;231;_NO_APLICA_;2407020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P7mc2U%2Fr43bqa2ACAM8yw8mb%2FqTWVUCwFTfCVzpD8qam4HE4ZxGPmw%3D%3D;5;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE EDIFICIO . Pintura acrílica de paredes exteriores. Según el siguiente detalle: 2° Piso";20190;_NO_APLICA_;231;_NO_APLICA_;4663890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XM7uJiyYikTMkTef1C2Lyo4%2Bi4gH8U2f%2F2cb7WQMAaFIvGyshBe3Xw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE EDIFICIO . Pintura acrílica de paredes exteriores. Según el siguiente detalle: 2° Piso";10420;_NO_APLICA_;231;_NO_APLICA_;2407020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XLHp%2BU5RwlZ35D6IUwIRr7BJTgnuSgyRW%2B8BE%2Fdr4ozrigm5vjZ%2BxA%3D%3D;7;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE EDIFICIO . Pintura acrílica de paredes exteriores. Según el siguiente detalle: 3° Piso";20190;_NO_APLICA_;231;_NO_APLICA_;4663890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7wUNo4BYp1njaEg56FvDOdLPx%2BrnCqNNmpIkkeoISxlg0%2F9GNlTraQ%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE EDIFICIO . Pintura acrílica de paredes exteriores. Según el siguiente detalle: 3° Piso";10420;_NO_APLICA_;231;_NO_APLICA_;2407020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nGZyIl%2BOCoKaLhKO8KaZpVXSFkPlCf0ImIpsjhnS1m%2BoIYz2q9a%2BUQ%3D%3D;9;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE EDIFICIO . Pintura acrílica de paredes exteriores. Según el siguiente detalle: 4° Piso";20190;_NO_APLICA_;231;_NO_APLICA_;4663890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vwjlThYvZjrBxlVWGj0Wjzo1y7L36BzeuAX2yKhCJbzLSzbjOPBXpg%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra. PINTURA DE EDIFICIO . Pintura acrílica de paredes exteriores. Según el siguiente detalle: 4° Piso";10420;_NO_APLICA_;231;_NO_APLICA_;2407020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
