id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XP6OxNstgvc%3D;14111804;"Facturas o libros de facturas";"FACTURA PARA COBRO DE RECOLECCIÓN DE RESIDUOS";150
5VpsNfhbnpQ%3D;14111804;"Facturas o libros de facturas";"FACTURAS DE COMPROBANTE DE INGRESO";10000
3SvB4xVs3KQ%3D;14111704;"Papel higienico";"PAPEL HIGIENICO";100
nW8B37t5co8%3D;14111507;"Papel para fotocopia o impresora";"RESMA DE PAPEL TAMAÑO A4";10
ucig6UUdN8I%3D;14111507;"Papel para fotocopia o impresora";"RESMA DE PAPEL TAMAÑO CARTA";10
vXlwZRrnRN4%3D;14111507;"Papel para fotocopia o impresora";"RESMA DE PAPEL TAMAÑO OFICIO";100
Og%2ByuvlhVIo%3D;14111515;"Papel para calculadoras o cajas registradoras";"ROLLOS DE PAPEL PARA CALCULADORA";10
aziz5m6ycug%3D;44121505;"Sobres especiales y manilas";"SOBRE MANILA ";25
jtA%2B%2Bj2avG0%3D;44121504;"Sobres con ventanillas";"SOBRE PARA CD";30
gl6TfLM3Ak8%3D;14111530;"Notas de papel autoadhesivo";"STICKERS PARA VEHÍCULOS CON PARABRISAS";2480
kJ0hbqv7Gik%3D;14111530;"Notas de papel autoadhesivo";"STICKERS PARA VEHÍCULOS SIN PARABRISAS";480
