id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkPnA64paj0h8CYmPRwWlvag;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000247;;70669480;66503193;PYG;Guaraníes;2022-12-19;200519
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkNWjbhJ2cHao55vpJEW8dwr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000249;;19528291;18377009;PYG;Guaraníes;2022-12-16;199347
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkP0t6K5x%2FF72Y4EWgw8pCs9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000226;;136116202;128091533;PYG;Guaraníes;2022-12-09;186707
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkNd1wXrmqQPQN3Hqfk4biXx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000230;;135797856;127791954;PYG;Guaraníes;2022-12-09;186815
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkP9n4K2Zi1bACQrnquwwFDP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000231;;121389617;114233147;PYG;Guaraníes;2022-12-09;187057
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkMdTttOTvKfgMXZCDVfwQWd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000237;;182845942;172066342;PYG;Guaraníes;2022-12-09;187054
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkNr3KvsLSg3WvmXHqXmbyQ2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000229;;158203538;148876721;PYG;Guaraníes;2022-07-14;91738
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkO7mxosqShyUcvZFHILDu8x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000232;;158203538;148876721;PYG;Guaraníes;2022-07-12;91739
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkMHP4ffmTHlh1SQDRTQafai;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000227;;158046623;148729057;PYG;Guaraníes;2022-05-17;58131
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkO4tdRBiuYjQFSQDRTQafai;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000228;;158203538;148876720;PYG;Guaraníes;2022-05-17;58131
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkMHiVc7c3LMpvRasdn%2BwLLk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000201;;158108337;148787131;PYG;Guaraníes;2022-01-12;190663
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkPqrcSR9QW8sp5wDOFK26P9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000216;;154483263;145375772;PYG;Guaraníes;2022-01-12;190796
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkMy11oDEKv15PUF%2F2w3UdMW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000215;;156304863;147089981;PYG;Guaraníes;2021-12-29;190823
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkObH4jHRQ5sXdiSBWabYofa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000204;;161769663;152232606;PYG;Guaraníes;2021-10-21;131766
hXCfVb4CFmi2n8VglAVSaS3z6QBAnkk88xEMKcDB%2BkNE0uPurddwOq%2Fwis1U0aOP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000183;;154483263;145375772;PYG;Guaraníes;2021-06-03;64221
