id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdXJGkWUHkYaPT0lrVS7M1M8xEMKcDB%2BkNowv8MevohH%2FGviiqSqMJD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";001-001-0000153;12068993;18000000;17117673;PYG;Guaraníes;2017-06-30;
mjEJ4CBMBRdXJGkWUHkYaPT0lrVS7M1M8xEMKcDB%2BkO2fM7iSUgNnofQwPtCVZAf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";001-001-0000152;12068993;18000000;17117673;PYG;Guaraníes;2017-05-31;
mjEJ4CBMBRdXJGkWUHkYaPT0lrVS7M1M8xEMKcDB%2BkPdsy4MJjql7gBOYaCgBiO%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";001-001-0000151;12068993;18000000;17117673;PYG;Guaraníes;2017-05-03;
mjEJ4CBMBRdXJGkWUHkYaPT0lrVS7M1M8xEMKcDB%2BkPHb6mbjKHZzKBrw1w2wHP%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";001-001-0000112;11497789;54000000;51353019;PYG;Guaraníes;2017-04-03;
mjEJ4CBMBRdXJGkWUHkYaPT0lrVS7M1M8xEMKcDB%2BkOMucs4MDdiGmvS6cjD9KWJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";001-001-0000110;118336;18000000;17117673;PYG;Guaraníes;2016-12-27;
mjEJ4CBMBRdXJGkWUHkYaPT0lrVS7M1M8xEMKcDB%2BkMd5Nh5dGB3UcYiSKSji5bb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";001-001-0000109;11497789;18000000;17117673;PYG;Guaraníes;2016-12-02;
mjEJ4CBMBRdXJGkWUHkYaPT0lrVS7M1M8xEMKcDB%2BkMVCnQ97ncJYzSvRNT0J%2BmK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";001-001-0000108;11497789;18000000;17117673;PYG;Guaraníes;2016-10-28;
mjEJ4CBMBRdXJGkWUHkYaPT0lrVS7M1M8xEMKcDB%2BkMUbJSL8E6omFgPrYW6tLdA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";001-001-0000107;11497789;18000000;17117673;PYG;Guaraníes;2016-10-10;
mjEJ4CBMBRdXJGkWUHkYaPT0lrVS7M1M8xEMKcDB%2BkOBoiLxrebLZ3MVMsrioZ2g;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";001-001-0000106;11497789;18000000;17117673;PYG;Guaraníes;2016-09-02;
mjEJ4CBMBRdXJGkWUHkYaPT0lrVS7M1M8xEMKcDB%2BkO8zHqKgyKKg%2FM6cdwrHcRG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";001-001-0000105;11497789;18000000;17117673;PYG;Guaraníes;2016-07-29;
mjEJ4CBMBRdXJGkWUHkYaPT0lrVS7M1M8xEMKcDB%2BkNMv6rQ064hubuAwng2cFys;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";001-001-0000104;11497789;18000000;17117673;PYG;Guaraníes;2016-07-01;
mjEJ4CBMBRdXJGkWUHkYaPT0lrVS7M1M8xEMKcDB%2BkMJPdSe3uHcfT%2BerAc7M4fI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";001-001-0000103;11497789;18000000;17117673;PYG;Guaraníes;2016-06-03;
mjEJ4CBMBRdXJGkWUHkYaPT0lrVS7M1MO7OnzqinY0mg29Tby3VxyA%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";11497789;11497789;18000000;17117673;PYG;Guaraníes;2016-05-09;
mjEJ4CBMBRdXJGkWUHkYaPT0lrVS7M1M8xEMKcDB%2BkOwlxz3eYZf1ETaAJgD2Qkr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";001-001-0000101;11497789;18000000;17117673;PYG;Guaraníes;2016-04-20;
mjEJ4CBMBRdXJGkWUHkYaPT0lrVS7M1M8xEMKcDB%2BkNecXzhKQ3zJNlcjlHcDgHL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";001-001-0000065;10920931;18000000;17117673;PYG;Guaraníes;2016-03-11;
mjEJ4CBMBRdXJGkWUHkYaPT0lrVS7M1M8xEMKcDB%2BkPjxA%2F5AE6NWg3TeGg7YFEV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";001-001-0000066;10920931;18000000;17117673;PYG;Guaraníes;2016-03-11;
