id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LBhXsKfRC%252BQ%253D;nota_al_director_1699529107009.pdf;"2023-11-09 08:25:09";;"Acta de Apertura";adjudicacion;35;
pOXoWDL%252F5YQ%253D;acta_de_apertura_1697901486086.pdf;"2023-10-21 12:18:10";"2023-10-26 09:08:12";"Acta de Apertura";adjudicacion;35;
Q88D4XURFlw%253D;nota_aclaracion_1699529103435.pdf;"2023-11-09 08:25:09";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
cd8ggchjUKI%253D;cuadro_comparativo_de_ofertas__2__1697901386325.pdf;"2023-10-21 12:16:54";"2023-10-26 09:08:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KeFeUH4UoYk%253D;informe_complementario_1699529089883.pdf;"2023-11-09 08:25:09";;"Informe de Evaluación";adjudicacion;36;
gYxPHO1PqzU%253D;informe_de_evaluaci_n_1697901335071.pdf;"2023-10-21 12:16:54";"2023-10-26 09:08:12";"Informe de Evaluación";adjudicacion;36;
pbfRe9jQwv0%253D;resolucion_1649_1699529392404.pdf;"2023-11-09 08:29:57";;"Nota de Cancelación Adjudicación";adjudicacion;138;
Vx18Ofo4tbc%253D;notificacion_a_los_oferentes_1699529098864.pdf;"2023-11-09 08:25:09";;"Notificación al Oferente";adjudicacion;39;
%252FNqBAI9ncMY%253D;notificaci_n_al_oferente__2__1697901411164.pdf;"2023-10-21 12:16:54";"2023-10-26 09:08:12";"Notificación al Oferente";adjudicacion;39;
M4LSZARsHPs%253D;contrato___mar_a_elizangela_sosa_1699110734166.pdf;"2023-11-04 12:13:24";"2023-11-08 10:23:17";"Orden de Compra o Contrato";contrato;123;
