planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323597-servicio-contratacion-personal-trabajos-poda-arboles-modalidad-contrato-abierto-1;323597-lp1339-17-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles-proximos-sistema-1;323597-lp1339-17-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles-proximos-sistema-1;;;323597;"Lp1339-17 Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2017-10-05 09:00:00";tradicional;16907563600
323191-servicio-sala-maternal-guarderia-infantil-hijos-funcionarios-empresa-1;323191-lp1327-2017-contratacion-servicios-profesionales-sala-maternal-guarderia-infantil-an-1;323191-lp1327-2017-contratacion-servicios-profesionales-sala-maternal-guarderia-infantil-an-1;;;323191;"Lp1327-2017.Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la Modalidad de Contrato Abierto - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2017-09-28 09:00:00";tradicional;3588000000
323316-adquisicion-equipos-meteorologicos-termometros-maxima-minima-1;323316-lpi-1347-2017-adquisicion-cables-baja-tension-media-tension-1;323316-lpi-1347-2017-adquisicion-cables-baja-tension-media-tension-1;;;323316;"LPI 1347_2017 para Adquisición de Cables de Baja Tensión y Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-02-28;"2017-11-14 07:30:00";tradicional;605561
323744-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-departamentos-1;323744-lp1284-17-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-depar-1;323744-lp1284-17-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-depar-1;;;323744;"Lp1284-17.Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en los Departamentos Central , Cordillera y Paraguari, Caaguazú, Caazapá, Guairá, Alto Paraná, Canindeyú, San Pedro, Concepción y Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2017-09-22 09:00:00";tradicional;12819986590
332841-proyecto-construccion-e-interconexion-se-buey-rodeo-1;332841-lpi-1278-2017-proyecto-construccion-e-interconexion-subestacion-buey-rodeo-1;332841-lpi-1278-2017-proyecto-construccion-e-interconexion-subestacion-buey-rodeo-1;;;332841;"LPI 1278_2017 Proyecto de Construcción e Interconexión de la Subestación Buey Rodeo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-02-28;"2017-10-03 09:00:00";tradicional;24522419
333964-servicio-despachos-aduaneros-1;333964-lp1335-17-servicio-despachos-aduaneros-modalidad-contrato-abierto-ad-referendum-1;333964-lp1335-17-servicio-despachos-aduaneros-modalidad-contrato-abierto-ad-referendum-1;;;333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2017-11-03 09:00:00";tradicional;5000000000
335578-suministro-transformadores-monofasicos-autoprotegidos-1;335578-lpi-1345-2017-adquisicion-transformadores-monofasicos-autoprotegidos-1;335578-lpi-1345-2017-adquisicion-transformadores-monofasicos-autoprotegidos-1;;;335578;"LPI 1345_2017 para Adquisición de Transformadores Monofásicos Autoprotegidos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-02-28;"2017-11-20 07:30:00";tradicional;2000000
335835-adquisicion-artefactos-accesorios-ap-1;335835-lp1348-2017-adquisicion-artefactos-accesorios-alumbrado-publico-1;335835-lp1348-2017-adquisicion-artefactos-accesorios-alumbrado-publico-1;;;335835;"Lp1348_2017 Adquisición de Artefactos y Accesorios para Alumbrado Público.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-02-28;"2017-11-17 07:30:00";tradicional;595417
340671-ejecucion-obras-civiles-construccion-deposito-regional-cambyreta-dpto-itapua-1;;;;;340671;"Ejecución de Obras Civiles para Construcción de Depósito Regional, en Cambyretá, Dpto. de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;1841454000
340691-construccion-linea-transmision-subterranea-66-kv-lambare-tres-bocas-1;340691-lp1359-2018-construccion-linea-transmision-subterranea-66-kv-lambare-tres-bocas-1;340691-lp1359-2018-construccion-linea-transmision-subterranea-66-kv-lambare-tres-bocas-1;;;340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-03-31;"2018-05-25 09:00:00";tradicional;4475491
341294-suministro-instalacion-puesta-servicio-red-inalambrica-metropolitana-1;341294-lp1373-2018-suministro-instalacion-puesta-servicio-red-comunicacion-inalambrica-1;;;;341294;"Lp1373-2018 Suministro, Instalación y Puesta en Servicio de una Red de Comunicación Inalámbrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";51;LPI;"BM - Licitación Pública Internacional - LPI";DES;Desierta;2018-03-31;"2018-05-02 11:00:00";tradicional;4500000
341494-servicio-enlace-datos-1;341494-lco980-servicio-enlace-datos-1;341494-lco980-servicio-enlace-datos-1;;;341494;"Lco980_Servicio de Enlace de Datos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-10-22 08:00:00";tradicional;589920000
341544-mantenimiento-anual-licencias-o3-1;;;;;341544;"Mantenimiento Anual de las Licencias O3";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-03-31;;tradicional;260000000
341554-locacion-inmuebles-asiento-sitios-telecomunicaciones-1;341554-li-79-locacion-inmuebles-asiento-sitios-telecomunicaciones-1;341554-li-79-locacion-inmuebles-asiento-sitios-telecomunicaciones-1;;;341554;"LI_79 Locación de Inmuebles para Asiento de Sitios de Telecomunicaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-03-31;"2018-05-29 08:55:00";tradicional;48399984
341664-construccion-subestacion-villa-elisa-220-kv-ampliacion-subestacion-victoria-1;341664-lp1376-2018-proyecto-construccion-subestacion-villa-elisa-220-kv-ampliacion-subestac-1;341664-lp1376-2018-proyecto-construccion-subestacion-villa-elisa-220-kv-ampliacion-subestac-1;;;341664;"Lp1376-2018 Proyecto de Construcción de la Subestación Villa Elisa en 220 kV y Ampliación de la Subestación La Victoria ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-03-31;"2018-06-15 09:00:00";tradicional;6650671
341698-servicios-profesionales-supervision-obras-programa-refuerzo-sistema-transmision-1;341698-lp1383-2018-servicios-profesionales-supervision-tecnica-ambiental-social-correspondi-1;;;;341698;"Lp1383-2018 Servicios Profesionales para la Supervisión Técnica, Ambiental y Social correspondiente a las Obras de Refuerzo del Sistema de Transmisión en los Departamentos Central, Paraguarí y Presidente Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";DES;Desierta;2018-03-31;"2018-06-18 09:00:00";tradicional;1000000
341702-servicios-profesionales-supervision-tecnica-socio-ambiental-correspondiente-obra-res-1;341702-lp1382-18-servicios-profesionales-supervision-tecnica-ambiental-social-correspondien-1;341702-lp1382-18-servicios-profesionales-supervision-tecnica-ambiental-social-correspondien-1;;;341702;"Lp1382-18 Servicios Profesionales para la Supervisión Técnica, Ambiental y Social correspondiente a las Obras de Adecuación y Ampliación de la Subestación San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-03-31;"2018-10-19 09:00:00";tradicional;622775
341769-servicio-consultoria-evaluacion-integral-gestion-perspectiva-financiera-referente-ac-1;;;;;341769;"Servicio de Consultoría para la Evaluación Integral de la Gestión desde la Perspectiva Financiera referente a Activos Fijos de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";PLAN;Planificada;2018-03-31;;tradicional;392172000
341801-provision-mano-obra-trabajos-modalidad-hhp5-1;341801-lpn-1385-18-provision-mano-obra-trabajos-inherentes-reduccion-perdidas-acceso-energi-1;341801-lpn-1385-18-provision-mano-obra-trabajos-inherentes-reduccion-perdidas-acceso-energi-1;;;341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-07-11 09:00:00";tradicional;18459483650
341886-servicio-limpieza-edificio-belo-horizonte-areas-cubiertas-libres-1;341886-cd-6289-servicio-limpieza-edificio-belo-horizonte-areas-cubiertas-libres-1;341886-cd-6289-servicio-limpieza-edificio-belo-horizonte-areas-cubiertas-libres-1;;;341886;"cd_6289 Servicio de Limpieza del Edificio Belo Horizonte, Áreas Cubiertas y Libres";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 08:55:00";tradicional;109606404
323123-adquisicion-uniformes-alternativos-lineas-vivas-personal-ande-1;323123-cd-6283-adquisicion-uniformes-alternativos-lineas-vivas-personal-ande-3,323123-cd-6263-adquisicion-uniformes-alternativos-lineas-vivas-personal-ande-1;323123-cd-6283-adquisicion-uniformes-alternativos-lineas-vivas-personal-ande-1;;;323123;"Cd_6283.Adquisición de Uniformes Alternativos/Líneas Vivas para el Personal de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-01-22 09:25:00";tradicional;52901000
340379-servicio-impresion-ensobrado-automatico-detalles-salarios-facturas-mt-bt-1;340379-lco979-servicio-impresion-ensobrado-automatico-detalles-salarios-facturas-mt-bt-1;340379-lco979-servicio-impresion-ensobrado-automatico-detalles-salarios-facturas-mt-bt-1;;;340379;"Lco979_Servicio de Impresión y Ensobrado Automático de Detalles de Salarios y de Facturas de MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-01 08:00:00";tradicional;112125000
340712-adquisicion-equipos-e-instrumentos-distribucion-1;340712-lp1366-18-adquisicion-equipos-e-instrumentos-distribucion-1;340712-lp1366-18-adquisicion-equipos-e-instrumentos-distribucion-1;;;340712;"Lp1366-18.Adquisición de Equipos e Instrumentos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-04-30;"2018-04-24 07:30:00";tradicional;313200
340815-adquisicion-fusibles-elementos-fusibles-1;340815-lp1361-18-adquisicion-fusibles-elementos-fusibles-1;340815-lp1361-18-adquisicion-fusibles-elementos-fusibles-1;;;340815;"Lp1361-18 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-04-30;"2018-04-03 07:30:00";tradicional;289450
340858-adquisicion-cables-distribucion-1;340858-lp1362-2018-adquisicion-cables-distribucion-1;340858-lp1362-2018-adquisicion-cables-distribucion-1;;;340858;"Lp1362-2018 para la Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-04-30;"2018-04-16 07:30:00";tradicional;3779916
340867-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;340867-lp1363-18-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;340867-lp1363-18-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;;;340867;"Lp1363-18 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-04-30;"2018-03-26 07:30:00";tradicional;598784
340872-adquisicion-crucetas-herrajes-canos-1;340872-lp1364-18-adquisicion-crucetas-1;340872-lp1364-18-adquisicion-crucetas-1;;;340872;"Lp1364-18.Adquisición de Crucetas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-03-15 07:00:00";tradicional;4418000000
340885-adquisicion-seccionadores-descargadores-1;340885-lp1367-18-adquisicion-seccionadores-descargadores-1;340885-lp1367-18-adquisicion-seccionadores-descargadores-1;;;340885;"Lp1367-18 Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-04-30;"2018-03-19 07:30:00";tradicional;1028160
340945-adquisicion-materiales-alumbrado-publico-1;340945-lpi-1371-2018-suministro-materiales-alumbrado-publico-1;340945-lpi-1371-2018-suministro-materiales-alumbrado-publico-1;;;340945;"Lpi 1371_2018 para Suministro de Materiales para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-04-30;"2018-03-26 07:30:00";tradicional;2404998
340955-adquisicion-transformadores-distribucion-1;340955-lp1372-18-adquisicion-transformadores-distribucion-1;340955-lp1372-18-adquisicion-transformadores-distribucion-1;;;340955;"Lp1372-18.Adquisición de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-04-19 07:00:00";tradicional;39143999948
341498-adquisicion-estantes-metalicos-1;;;;;341498;"Adquisición de Estantes Metálicos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;15000000
341534-adquisicion-pasajes-aereos-exterior-1;341534-lpn-1386-2018-adquisicion-pasajes-aereos-exterior-modalidad-contrato-abierto-1;341534-lpn-1386-2018-adquisicion-pasajes-aereos-exterior-modalidad-contrato-abierto-1;;;341534;"LPN 1386-2018 Adquisición de Pasajes Aéreos al Exterior, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-08 09:00:00";tradicional;2700000000
341558-adquisicion-tapa-cartulina-expediente-impresion-hojas-seguridad-tamano-carta-impresi-1;341558-cd-6295-adquisicion-tapa-cartulina-expediente-impresion-hojas-seguridad-tamano-carta-1;341558-cd-6295-adquisicion-tapa-cartulina-expediente-impresion-hojas-seguridad-tamano-carta-1;;;341558;"cd_6295 Adquisición de Tapa Cartulina para Expediente con Impresión y Hojas de Seguridad Tamaño Carta con Impresión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-20 08:55:00";tradicional;7260000
341570-adquisicion-repuesto-papel-aislante-central-hidroelectrica-acaray-1;;;;;341570;"Adquisición de Repuesto, Papel Aislante para la Central Hidroeléctrica Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;80000000
341602-adquisicion-materiales-electricos-mantenimiento-sistemas-electricos-distintos-locale-1;341602-cd-6301-adquisicion-materiales-electricos-mantenimiento-sistemas-electricos-distinto-1;341602-cd-6301-adquisicion-materiales-electricos-mantenimiento-sistemas-electricos-distinto-1;;;341602;"cd_6301 Adquisición de Materiales Eléctricos para Mantenimiento de Sistemas Eléctricos en distintos Locales de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-05 08:55:00";tradicional;100016800
341701-ampliacion-adecuacion-alimentadores-media-tension-ppe-03-par-02-adecuacion-salidas-1;341701-lp1387-18-ampliacion-adecuacion-linea-alimentadora-media-tension-ppe-03-distritos-vi-1;341701-lp1387-18-ampliacion-adecuacion-linea-alimentadora-media-tension-ppe-03-distritos-vi-1;;;341701;"Lp1387-18.Ampliación y Adecuacion de Línea Alimentadora de Media Tensión PPE 03 en los Distritos de Villarrica y Félix Pérez Cardozo, Departamento de Guairá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-30 09:00:00";tradicional;5281527988
341706-adecuacion-alimentadores-media-tension-cur-04-cur-05-distrito-curuguaty-departamento-1;341706-lp1313-18-adecuacion-alimentadores-media-tension-cur-04-cur-05-distrito-curuguaty-de-1;341706-lp1313-18-adecuacion-alimentadores-media-tension-cur-04-cur-05-distrito-curuguaty-de-1;;;341706;"Lp1313-18.Adecuación de Alimentadores de Media Tensión CUR 04 y CUR 05, en el Distrito de Curuguaty, Departamento de Canindeyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-04-04 09:00:00";tradicional;1273561643
341708-construccion-nuevo-alimentador-media-tension-bsp-03-centro-distribucion-barrio-san-1;341708-lp1301-18-construccion-nuevo-alimentador-media-tension-bsp-03-centro-distribucion-ba-1;341708-lp1301-18-construccion-nuevo-alimentador-media-tension-bsp-03-centro-distribucion-ba-1;;;341708;"Lp1301-18.Construcción de Nuevo Alimentador de Media Tensión BSP 03 desde el Centro de Distribución Barrio San Pedro, Distrito de Guayaibí, Departamento de San Pedro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-04-27 09:00:00";tradicional;1729453840
341721-contratacion-servicio-auditoria-externa-proyecto-mejoramiento-sistema-transmision-di-1;;;;;341721;"Contratación de Servicio de Auditoría Externa del Proyecto de Mejoramiento del Sistema de Transmisión y de Distribución de Electricidad del Sistema Metropolitano de Paraguay ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;672826605
341785-construccion-deposito-mantenimiento-sistema-control-1;;;;;341785;"Construcción de Depósito de Mantenimiento de Sistema de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;154000000
341836-mantenimiento-extintores-incendio-1;341836-lco982-mantenimiento-extintores-incendio-1;341836-lco982-mantenimiento-extintores-incendio-1;;;341836;"lco982_Mantenimiento de Extintores de Incendio ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-23 08:00:00";tradicional;180313000
341972-reparacion-techo-mantenimiento-general-techo-oficina-servicio-atencion-cliente-san-1;;;;;341972;"Reparación de Techo y Mantenimiento General de Techo, Oficina Servicio de Atención al Cliente San Pedro del Paraná ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;157000000
341998-adquisicion-cables-mufas-subestaciones-1;;;;;341998;"Adquisición de Cables y Mufas para Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2018-04-30;;tradicional;904000
342003-adquisicion-pintura-aislante-central-hidroelectrica-acaray-1;;;;;342003;"Adquisición de Pintura Aislante para la Central Hidroeléctrica de Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;40000000
342049-suscripcion-servicios-jurisprudencia-legislacion-on-line-1;342049-vex-245-suscripcion-servicios-jurisprudencia-legislacion-on-line-1;342049-vex-245-suscripcion-servicios-jurisprudencia-legislacion-on-line-1;;;342049;"Vex_245 Suscripción a Servicios de Jurisprudencia y Legislación On Line";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-04-30;"2018-06-08 08:55:00";tradicional;75160320
342147-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande-correspondi-1;342147-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande-correspondi-1;342147-cd-6291-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande-cor-1;;;342147;"Cd_6291.Servicio de Publicación del Balance y Cuadro Demostrativo de Pérdidas y Ganancias de la ANDE Correspondiente al Ejercicio Fiscal 2017 ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-12 09:55:00";tradicional;16500000
342166-seguro-todo-riesgo-operativo-sede-central-mb4-boggiani-san-lorenzo-agencias-regional-1;342166-lp1426-2018-contratacion-polizas-seguros-todo-riesgo-operativo-sede-central-sede-saj-1;342166-lp1426-2018-contratacion-polizas-seguros-todo-riesgo-operativo-sede-central-sede-saj-1;;;342166;"Lp1426-2018 Contratación de Pólizas de Seguros: Todo Riesgo Operativo Sede Central, Sede Sajonia, Protecciones y Mediciones, Complejo Boggiani, Almacenes San Lorenzo, Robo de Valores en Caja Fuerte, Ventanilla; y, en Tránsito, Cobros Ambulatorios y Montos Asignados a las distintas agencias regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-09-24 09:00:00";tradicional;791440502
342168-seguro-todo-riesgo-operativo-edificios-contenido-agencias-regionales-oficinas-cobran-1;342168-cd-6333-seguro-todo-riesgo-operativo-edificios-contenido-agencias-regionales-oficina-1;342168-cd-6333-seguro-todo-riesgo-operativo-edificios-contenido-agencias-regionales-oficina-1;;;342168;"Cd_6333.Seguro Todo Riesgo Operativo Edificios y Contenido de Agencias Regionales, Oficinas de Cobranzas y Áreas Administrativas de Proyecto de Construcción de la Central Hidroeléctrica del Rio Yguazú y para Vehiculos del Proyecto Yguazú ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-10-08 08:55:00";tradicional;84242700
342177-diseno-diagramacion-e-impresion-materiales-estadisticos-1;;;;;342177;"Diseño, Diagramación e Impresión de Materiales Estadísticos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;30000000
