planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322747-aquisicion-filtros-grupos-electrogenos-centrales-termicas-bahia-negra-fuerte-olimpo-1;322747-aquisicion-filtros-grupos-electrogenos-centrales-termicas-bahia-negra-fuerte-olimpo-1;;;;322747;"Aquisición de Filtros para Grupos Electrógenos de las Centrales Térmicas de Bahía Negra y Fuerte Olimpo ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;"2017-04-24 08:55:00";tradicional;71000000
322753-adquisicion-pintura-aislante-central-hidroelectrica-acaray-1;322753-cd-6213-adquisicion-pintura-aislante-central-hidroelectrica-acaray-1;322753-cd-6213-adquisicion-pintura-aislante-central-hidroelectrica-acaray-1;;;322753;"Cd_6213 Adquisición de Pintura Aislante para la Central Hidroeléctrica de Acaray ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-11 09:25:00";tradicional;40000000
322816-reparacion-bases-h-a-montaje-estructuras-colapsadas-lt-220-kv-tramo-es-sta-rosa-es-1;322816-cd-6215-reparacion-bases-h-a-montaje-estructuras-colapsadas-lt-220-kv-tramo-es-sta-1;322816-cd-6215-reparacion-bases-h-a-montaje-estructuras-colapsadas-lt-220-kv-tramo-es-sta-1;;;322816;"cd_6215 Reparación de Bases de H° A° y Montaje de Estructuras Colapsadas LT 220 kV - Tramo ES Sta. Rosa - Es Horqueta ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-26 08:55:00";tradicional;139370598
322820-adquisicion-repuestos-accesorios-equipos-informaticos-1;;;;;322820;"Adquisición de Repuestos y Accesorios para Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;300000000
323290-servicio-apoyo-gestion-ambiental-equipos-red-electrica-ande-1;;;;;323290;"Servicio de Apoyo a la Gestión Ambiental de Equipos de la Red Eléctrica de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;387200000
323818-adquisicion-bobinas-papel-quimico-caja-registradora-1;323818-cd-6218-adquisicion-bobinas-papel-quimico-caja-registradora-1;323818-cd-6218-adquisicion-bobinas-papel-quimico-caja-registradora-1;;;323818;"Cd_6218 Adquisición de Bobinas de Papel Químico para Caja Registradora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-28 08:55:00";tradicional;99990800
315634-adquisicion-transformadores-elevadores-trifasicos-1;315634-lco915-adquisicion-transformadores-elevadores-trifasicos-1;315634-lco915-adquisicion-transformadores-elevadores-trifasicos-1;;;315634;"Lco915_Adquisición de Transformadores Elevadores Trifásicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2016-10-25 10:00:00";tradicional;320613000
322809-mantenimiento-anual-licencias-primeread-es-1;322809-vex235-mantenimiento-anual-licencias-primeread-es-servicio-asistencia-1;322809-vex235-mantenimiento-anual-licencias-primeread-es-servicio-asistencia-1;;;322809;"Vex235_Mantenimiento Anual de las Licencias PrimeRead ES y Servicio de Asistencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-03-31;"2017-04-28 08:00:00";tradicional;82330
322815-servicio-anual-asistencia-mantenimiento-soporte-tecnico-lectura-procesamiento-datos-1;;;;;322815;"Servicio Anual de Asistencia para Mantenimiento, Soporte Técnico de Lectura y Procesamiento de Datos de Medición con PrimeRead ES";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-03-31;;tradicional;33000
322838-servicio-comunicacion-gprs-gsm-telemedicion-medidores-clientes-media-alta-tension-1;322838-lco938-servicio-comunicacion-gprs-gsm-telemedicion-medidores-clientes-media-alta-ten-1;322838-lco938-servicio-comunicacion-gprs-gsm-telemedicion-medidores-clientes-media-alta-ten-1;;;322838;"Lco938_Servicio de Comunicación.GPRS/GSM para la Telemedición de Medidores de Clientes en Media y Alta Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-26 08:00:00";tradicional;198000000
323197-contratacion-nacional-individual-fortalecimiento-recursos-humanos-gestion-ambiental-1;;;;;323197;"Contratación Nacional Individual para el Fortalecimiento en Recursos Humanos para la Gestión Ambiental y Social de la CAF";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;221000000
323199-servicio-apoyo-gestion-ambiental-social-areas-boscosas-ciudad-yguazu-1;323199-con6-servicio-apoyo-gestion-ambiental-social-areas-boscosas-ciudad-yguazu-1;323199-con6-servicio-apoyo-gestion-ambiental-social-areas-boscosas-ciudad-yguazu-1;;;323199;"Con6_Servicio de Apoyo a la Gestión Ambiental y Social de Áreas Boscosas en la Ciudad de Yguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-08 08:00:00";tradicional;387200000
323390-adquisicion-papel-aislante-central-hidroelectrica-acaray-1;323390-adquisicion-repuesto-papel-aislante-bobina-polar-1;323390-adquisicion-repuesto-papel-aislante-bobina-polar-1;;;323390;"Adquisición de Repuesto de Papel Aislante para la Bobina Polar";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 08:55:00";tradicional;75000000
323443-servicios-profesionales-supervision-tecnica-socio-ambiental-correspondiente-obra-res-1;323443-lp1277-2017-servicios-profesionales-supervision-tecnica-socio-ambiental-correspondie-1;;;;323443;"Lp1277_2017 Servicios Profesionales de Supervisión Técnica y Socio - Ambiental correspondiente a la obra: ""Restauración y Modernización de la Subestación San Lorenzo""";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";DES;Desierta;2017-03-31;"2017-09-22 09:00:00";tradicional;579900
323478-adquisicion-toldos-carpas-mangueras-goma-articulos-pvc-caucho-planchas-goma-otros-1;;;;;323478;"Adquisición de toldos, Carpas, Mangueras de Goma, Artículos de PVC, Caucho, Planchas de Goma y otros ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;47000000
323580-adquisicion-equipos-seguridad-lineas-vivas-unidades-dd-dr-1;;;;;323580;"Adquisición de Equipos de Seguridad para Líneas Vivas para Unidades de DD y DR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;400000000
323593-reparacion-dispositivo-portatil-desconexion-carga-1;;;;;323593;"Reparación de Dispositivo Portátil de Desconexión en Carga ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;50000000
323606-servicio-desestiba-depositos-1;;;;;323606;"Servicio de Desestiba en Depósitos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;100000000
323615-reparaciones-menores-vehiculos-convencionales-1;;;;;323615;"Reparaciones Menores de Vehículos Convencionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;236240132
323632-ejecucion-trabajos-normalizacion-68-km-obras-autoayuda-mt-bt-dpto-alto-parana-distri-1;323632-lp1286-17-ejec-trab-norm-68-km-obras-autoayuda-mt-bt-dpto-alto-parana-dist-raul-pena-1;323632-lp1286-17-ejec-trab-norm-68-km-obras-autoayuda-mt-bt-dpto-alto-parana-dist-raul-pena-1;;;323632;"Lp1286-17.Ejec.Trab. Norm. de 68 km de Obras de Autoayuda de MT y BT Dpto. de Alto Paraná, Dist: Raúl Peña, Iruña, Loc. de Col. Mcal. Estigarribia, Barrio Fátima, Libertador";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-05-05 09:00:00";tradicional;1839077674
323685-adquisicion-pinza-amperovoltimetrica-unidades-dd-dr-1;;;;;323685;"Adquisición de Pinza Amperovoltimétrica para Unidades de la DD y DR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;300000000
323687-adquisicion-banderas-1;;;;;323687;"Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;3000000
323696-servicio-reordenamiento-clasificacion-almacenamiento-materiales-depositos-1;323696-lco940-servicio-reordenamiento-clasificacion-almacenamiento-materiales-depositos-1;323696-lco940-servicio-reordenamiento-clasificacion-almacenamiento-materiales-depositos-1;;;323696;"Lco940_Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-10 08:00:00";tradicional;449328000
323726-adquisicion-productos-e-impresiones-artes-graficas-1;323726-cd-6221-adquisicion-productos-e-impresiones-artes-graficas-1;323726-cd-6221-adquisicion-productos-e-impresiones-artes-graficas-1;;;323726;"Cd_6221 Adquisición de Productos e Impresiones de Artes Gráficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-27 08:55:00";tradicional;78809750
323740-adquisicion-preformados-conectores-terminales-1;;;;;323740;"Adquisición de Preformados, Conectores y Terminales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2017-03-31;;tradicional;864225
323756-construccion-oficinas-y-o-depositos-regionales-1;;;;;323756;"Construcción de Oficinas y/o Depósitos Regionales.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;650000000
304278-renovacion-licencias-anti-spam-1;304278-lp1275-16-actualizacion-software-diseno-asistido-cad-ad-referendum-1;304278-lp1275-16-actualizacion-software-diseno-asistido-cad-ad-referendum-1;;;304278;"Lp1275-16.Actualización de Software de Diseño Asistido - CAD - Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-01-09 09:00:00";tradicional;1138287780
319322-locacion-inmueble-determinado-localidad-fuerte-olimpo-alto-paraguay-1;319322-li-67-locacion-inmueble-determinado-localidad-fuerte-olimpo-alto-paraguay-1;319322-li-67-locacion-inmueble-determinado-localidad-fuerte-olimpo-alto-paraguay-1;;;319322;"LI_67 Locación de Inmueble Determinado para la Localidad de Fuerte Olimpo - Alto Paraguay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-04-30;"2016-12-21 08:55:00";tradicional;108000000
322698-servicio-soporte-mantenimiento-ams-storage-hitachi-equipos-networking-cisco-1;322698-lp1307-17-servicio-soporte-mantenimiento-ams-servidores-blade-dispositivos-almacenam-1;322698-lp1307-17-servicio-soporte-mantenimiento-ams-servidores-blade-dispositivos-almacenam-1;;;322698;"Lp1307-17.Servicio de Soporte y Mantenimiento de AMS, Servidores BLADE y Dispositivos de Almacenamiento HITACHI";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-08-07 09:00:00";tradicional;5139000000
322712-actualizacion-licencias-microsoft-antivirus-corporativos-1;322712-lp1285-17-actualizacion-licencias-microsoft-antivirus-corporativos-1;322712-lp1285-17-actualizacion-licencias-microsoft-antivirus-corporativos-1;;;322712;"Lp1285-17 Actualización de Licencias Microsoft y Antivirus Corporativos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-15 09:00:00";tradicional;2493055050
322730-mantenimiento-reparacion-aeronaves-zp-etw-zp-tnk-ande-1;322730-lco936-mantenimiento-reparacion-aeronaves-zp-etw-zp-tnk-ande-1;322730-lco936-mantenimiento-reparacion-aeronaves-zp-etw-zp-tnk-ande-1;;;322730;"Lco936_Mantenimiento y Reparación de Aeronaves ZP-ETW y ZP-TNK de la ANDE ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-06 08:00:00";tradicional;400000000
322748-adquisicion-tapa-cartulina-expediente-impresion-caja-carton-archivo-hojas-seguridad-1;322748-cd-6223-adquisicion-tapa-cartulina-expediente-impresion-caja-carton-archivo-hojas-se-1;322748-cd-6223-adquisicion-tapa-cartulina-expediente-impresion-caja-carton-archivo-hojas-se-1;;;322748;"cd_6223 Adquisición de Tapa Cartulina para Expediente con Impresión, Caja de Cartón para Archivo y Hojas de Seguridad Tamaño Carta con Impresión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-24 08:55:00";tradicional;13040000
322810-reparacion-bases-h-a-montaje-estructuras-colapsadas-ss-n-20-lt-kv-acaray-c-a-lopez-1;322810-lp1296-17-construccion-nuevo-alimentador-media-tension-fdo-05-y-ampliacion-alimentad-1;322810-lp1296-17-construccion-nuevo-alimentador-media-tension-fdo-05-y-ampliacion-alimentad-1;;;322810;"Lp1296-17.Construcción de Nuevo Alimentador de Media Tensión FDO 05,y Ampliación del Alimentador FDO 03, en Distritos de Fernando de la Mora y Asunción.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-09 09:00:00";tradicional;1030680660
322821-servicio-traslado-personal-1;;;;;322821;"Servicio de Traslado de Personal ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;16200000
322851-adquisicion-utiles-materiales-electricos-1;;;;;322851;"Adquisición de Útiles y Materiales Eléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;110000000
322867-servicio-calibracion-patrones-1;;;;;322867;"Servicio de Calibración de Patrones ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;4800000
322939-servicio-desarrollo-soporte-sistemas-informaticos-1;;;;;322939;"Servicio de Desarrollo y Soporte de Sistemas Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;2304000000
322982-adquisicion-repuestos-bombas-grindex-1;;;;;322982;"Adquisición de Repuestos para Bombas Grindex ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;250000000
323076-adquisicion-cables-medidas-1;;;;;323076;"Adquisición de Cables de Varias Medidas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;48000000
323102-adquisicion-materiales-construccion-mantenimiento-patios-maniobras-1;;;;;323102;"Adquisición de Materiales de Construcción para Mantenimiento de Patios de Maniobras ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;10000000
323109-adquisicion-equipos-seguridad-gt-1;;;;;323109;"Adquisición de Equipos de Seguridad para la GT ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;20000000
323125-adquisicion-transformadores-corriente-potencial-1;;;;;323125;"Adquisición de Transformadores de Corriente y de Potencial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;600000000
323144-adquisicion-zapatones-seguridad-riesgo-electrico-uso-gt-1;;;;;323144;"Adquisición de Zapatones de Seguridad para Riesgo Eléctrico para Uso de la GT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;79000000
323149-adquisicion-terreno-se-villa-elisa-1;;;;;323149;"Adquisición de Terreno para la SE - Villa Elisa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-04-30;;tradicional;8250000000
323188-contratacion-consultoria-revision-ajuste-manual-politica-seguridad-procedimientos-ge-1;;;;;323188;"Contratación de Consultoría para la Revisión y Ajuste del Manual de Politica de Seguridad y Procedimientos de Gestión y Manejo de Sustancias y Emisiones Peligrosas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;403018000
323365-reparacion-componentes-generador-otros-central-acaray-1;;;;;323365;"Reparación de Componentes de Generador y Otros de la Central Acaray ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;5004000000
323366-adquisicion-juntas-goma-transformadores-1;323366-cd-6254-adquisicion-juntas-goma-transformadores-1;323366-cd-6254-adquisicion-juntas-goma-transformadores-1;;;323366;"cd_6254 Adquisición de Juntas de Goma para Transformadores ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-09-04 09:55:00";tradicional;19031700
323445-mantenimiento-y-o-reparacion-maquinas-contadoras-billetes-1;;;;;323445;"Mantenimiento y/o Reparación de Máquinas Contadoras de Billetes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;2400000
323482-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande-correspondi-1;323482-cd--6219-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande-co-1;323482-cd--6219-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande-co-1;;;323482;"Cd_ 6219 Servicio de Publicación de Balance y Cuadro Demostrativo de Pérdidas y Ganancias de la ANDE Correspondiente al Ejercicio Fiscal 2016";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-18 09:25:00";tradicional;18999999
323536-adquisicion-fluorescentes-reactancias-arrancadores-llaves-contactores-reles-auxiliar-1;;;;;323536;"Adquisición de Fluorescentes, Reactancias, Arrancadores, Llaves, Contactores, Reles auxiliares, Guardamotor, Baterías para Arranque 120A y 200A.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;100000000
323602-construccion-comedor-sede-boggiani-1;323602-lp1289-17-ejecucion-obras-civiles-adecuacion-salon-multiuso-comedor-ande-sede-boggia-1;323602-lp1289-17-ejecucion-obras-civiles-adecuacion-salon-multiuso-comedor-ande-sede-boggia-1;;;323602;"Lp1289-17.Ejecución de Obras Civiles  y Adecuación del Salón Multiuso y Comedor de la ANDE - Sede Boggiani ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-02 09:00:00";tradicional;873349225
323688-adquisicion-durmientes-listones-plataformas-madera-1;;;;;323688;"Adquisición de Durmientes, Listones y Plataformas de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;5000000
323731-adquisicion-seccionadores-descargadores-distribucion-1;323731-lpi-1297-2017-adquisicion-seccionadores-descargadores-1;323731-lpi-1297-2017-adquisicion-seccionadores-descargadores-1;;;323731;"Lpi 1297_2017 Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-04-30;"2017-06-14 07:30:00";tradicional;1271749
323739-adquisicion-materiales-alumbrado-publico-1;323739-lpi-1292-2017-adquisicion-materiales-alumbrado-publico-1;323739-lpi-1292-2017-adquisicion-materiales-alumbrado-publico-1;;;323739;"LPI 1292/2017,Adquisición de Materiales para Alumbrado Público ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-04-30;"2017-07-12 07:30:00";tradicional;1520716
323742-adquisicion-equipos-e-instrumentos-distribucion-1;323742-lp1306-17-adquisicion-equipos-e-instrumentos-distribucion-1;323742-lp1306-17-adquisicion-equipos-e-instrumentos-distribucion-1;;;323742;"Lp1306 -17.Adquisición de Equipos e Instrumentos de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-04-30;"2017-07-06 07:30:00";tradicional;367603
330835-adquisicion-botiquines-primeros-auxilios-alcohol-gel-1;330835-cd-6264-adquisicion-botiquines-primeros-auxilios-alcohol-gel-3,330835-adquisicion-botiquines-primeros-auxilios-alcohol-gel-1;;;;330835;"cd_6264 Adquisición de Botiquines para Primeros Auxilios y Alcohol en Gel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2017-04-30;"2017-11-07 09:25:00";tradicional;84000000
