planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
191176-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais-modalidad;191176-lp0593-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais-mod;;;;191176;"Lp0593 Servicio de Vigilancia en Locales de la ANDE, ubicados en Distintos Puntos del País, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-01-31;"2011-02-25 11:00:00";tradicional;2174754456
207475-cambio-conductor-cable-guardia-lineas-aereas-transmision-220-kv-coronel-ov;207475-lp0606-cambio-conductor-cable-guardia-lineas-aereas-transmision-220-kv-cor;207475-lp0606-cambio-conductor-cable-guardia-lineas-aereas-transmision-220-kv-cor;;;207475;"Lp0606 Cambio de Conductor y Cable de Guardia de las Líneas Aéreas de Transmisión de 220 kV - Coronel Oviedo - San Lorenzo y Coronel Oviedo - Guarambaré";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-06-03 09:00:00";tradicional;60600136530
207481-suministro-equipos-materiales-subestaciones-220-kv-66-kv;;;;;207481;"Suministro de Equipos y Materiales para Subestaciones de 220 kV y 66 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2011-01-31;;tradicional;159975000000
208867-adquisicion-terreno-local-se-cde-66-23-kv;;;;;208867;"Adquisición de Terreno para local de SE CDE 66/23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-01-31;;tradicional;1000000000
189824-servicio-transporte-terrestre-fluvial-combustible-bahia-negra-fuerte-olimp;189824-lco-554-servicio-transporte-terrestre-fluvial-combustible-bahia-negra-fuer;189824-lco-554-servicio-transporte-terrestre-fluvial-combustible-bahia-negra-fuer;;;189824;"Lco_554 Servicio de Transporte Terrestre y Fluvial de Combustible a Bahía Negra, Fuerte Olimpo y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-28 08:00:00";tradicional;280000000
190777-prestacion-servicios-despachos-aduaneros;190777-lp0596-11-prestacion-servicios-despachos-aduaneros;190777-lp0596-11-prestacion-servicios-despachos-aduaneros;;;190777;"Lp0596-11 Prestación de Servicios de Despachos Aduaneros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-05-24 09:00:00";tradicional;4000000000
209474-suministro-chapa-acero;209474-suministro-chapa-acero;209474-suministro-chapa-acero;;;209474;"Suministro de Chapa de Acero";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-30 08:55:00";tradicional;32619510
185280-proyecto-refuerzo-sistema-este-220-kv;;;;;185280;"Proyecto de Refuerzo del Sistema Este en 220 kV ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2011-03-31;;tradicional;241400000000
207520-provision-combustibles-uso-aeronautico-aeronaves-tzw-tnk-ande;207520-provision-combustibles-uso-aeronautico-aeronaves-tzw-tnk-ande;207520-provision-combustibles-uso-aeronautico-aeronaves-tzw-tnk-ande;;;207520;"Provisión de Combustibles de Uso Aeronáutico para las Aeronaves TZW y TNK de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-12 08:00:00";tradicional;400000000
208859-adquisicion-terreno-local-se-mariano-roque-alonso-66-23-kv;;;;;208859;"Adquisición de Terreno para local de SE Mariano Roque Alonso 66/23 KV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;1000000000
