planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374082-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-otros-locales-ande-ubica-1;374082-lco1071-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-otros-locales-an-1;374082-lco1071-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-otros-locales-an-1;;;374082;"Lco1071_Servicio de Mantenimiento y/o Reparaciones Menores de Albañilería y Otros, de Locales de la ANDE ubicados en Asunción e Interior del País, bajo la Modalidad de Contrato Abierto - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-17 08:30:00";tradicional;791000000
374119-obtencion-precios-unitarios-ejecucion-trabajos-mejora-mantenimiento-territorio-nacio-1;374119-lp1547-2020-ejecucion-trabajos-mejora-mantenimiento-territorio-nacional-hhp1-hhp4-1;374119-lp1547-2020-ejecucion-trabajos-mejora-mantenimiento-territorio-nacional-hhp1-hhp4-1;;;374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-03-11 09:00:00";tradicional;245843016070
374477-ejecucion-obras-ampliacion-adecuacion-alimentadores-sistema-electrico-distribucion-1;374477-lp-1549-2020-ejecucion-obras-ampliacion-adecuacion-alimentadores-sistema-electrico-1;374477-lp-1549-2020-ejecucion-obras-ampliacion-adecuacion-alimentadores-sistema-electrico-1;;;374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-03-03 09:00:00";tradicional;70000000000
374537-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-agencias-region-1;374537-lp1550-20-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-agenc-1;374537-lp1550-20-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-agenc-1;;;374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-05-08 09:00:00";tradicional;212193244426
376005-adquisicion-transformadores-corriente-potencial-tipo-interior-1;376005-lp1552-20-adquisicion-transformadores-corriente-potencial-tipo-interior-ad-referendu-1;376005-lp1552-20-adquisicion-transformadores-corriente-potencial-tipo-interior-ad-referendu-1;;;376005;"Lp1552-20 Adquisición de Transformadores de Corriente y de Potencial, Tipo Interior - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-02-29;"2020-07-22 09:00:00";tradicional;252282
375416-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidad-pte-hayes-1;375416-lci-88-locacion-inmueble-determinado-oficinas-administrativas-localidad-pdte-hayes-1;375416-lci-88-locacion-inmueble-determinado-oficinas-administrativas-localidad-pdte-hayes-1;;;375416;"Lci 88_Locación de Inmueble Determinado para Oficinas Administrativas en la Localidad de Pdte. Hayes/Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-03-31;"2020-05-22 10:00:00";tradicional;432000000
375440-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidades-san-albe-1;375440-loc89-locacion-inmueble-determinado-uso-oficinas-administrativas-localidades-san-alb-1;375440-loc89-locacion-inmueble-determinado-uso-oficinas-administrativas-localidades-san-alb-1;;;375440;"Loc89_Locación de Inmueble Determinado para uso de Oficinas Administrativas en las localidades de San Alberto, Katuete y Henandarias";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-03-31;"2020-06-25 10:00:00";tradicional;666000000
375571-servicio-pintura-emblema-numero-vehiculos-ande-1;;;;;375571;"Servicio de Pintura, Emblema y Número de Vehículos de la ANDE ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;160000000
375588-servicio-reparaciones-menores-vehiculos-zona-sur-este-pais-flota-ande-1;;;;;375588;"Servicio de Reparaciones Menores de Vehículos de la Zona Sur y Este del País de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1200000000
375601-adquisicion-productos-e-impresiones-artes-graficas-1;375601-cd-6451-adquisicion-productos-e-impresiones-artes-graficas-1;375601-cd-6451-adquisicion-productos-e-impresiones-artes-graficas-1;;;375601;"CD_6451 Adquisición de Productos e Impresiones de Artes Gráficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-11-10 10:30:00";tradicional;17089000
375623-mantenimiento-reparacion-equipos-maquinarias-talleres-1;;;;;375623;"Mantenimiento y Reparación de Equipos y Maquinarias de Talleres";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;40000000
375632-mantenimiento-sistema-automatico-deteccion-alarma-incendios-1;;;;;375632;"Mantenimiento del Sistema Automático de Detección y Alarma Contra Incendios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;80000000
375637-servicio-mantenimiento-discos-hitachi-modelos-2500-1000-1;;;;;375637;"Servicio de Mantenimiento de Discos Hitachi Modelos 2500 y 1000";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;627000000
375642-servicio-excavacion-relleno-tramo-subterraneo-lineas-transmision-1;;;;;375642;"Servicio de Excavación y Relleno de Tramo Subterráneo de Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;180000000
375655-servicio-calibracion-patrones-1;;;;;375655;"Servicio de Calibración de Patrones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;200000000
375736-adquisicion-contactores-guardamotores-tubos-fluorescentes-arrancadores-reactancias-1;;;;;375736;"Adquisición de Contactores Guardamotores, Tubos Fluorescentes, Arrancadores Reactancias y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;120000000
376152-adquisicion-plataformas-durmientes-maderas-1;;;;;376152;"Adquisición de Plataformas, Durmientes de Maderas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;150000000
376370-adquisicion-dispositivo-comando-satelital-1;;;;;376370;"Adquisición de Dispositivo de Comando Satelital";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;165000000
376521-adquisicion-mobiliario-carz-1;;;;;376521;"Adquisición de Mobiliario para los CARZ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;100000000
376533-construccion-edificio-corporativo-agencia-regional-coronel-oviedo-1;376533-lp1555-20-ejecucion-obras-civiles-construccion-edificio-corporativo-agencia-regional-1;376533-lp1555-20-ejecucion-obras-civiles-construccion-edificio-corporativo-agencia-regional-1;;;376533;"Lp1555-20 Ejecución de Obras Civiles para Construcción de Edificio Corporativo Agencia Regional Coronel Oviedo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-10-21 09:00:00";tradicional;2684245000
376820-contratacion-servicio-protocolo-ceremonial-1;;;;;376820;"Contratación de Servicio de Protocolo y Ceremonial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;300000000
375464-mantenimiento-edificios-depositos-regionales-cde-pjc-j-eulogio-estigarribia-1;;;;;375464;"Mantenimiento de Edificios y Depósitos Regionales CDE, PJC y J. EULOGIO ESTIGARRIBIA.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;2600000000
375512-adquisicion-escarapelas-jubilados-1;;;;;375512;"Adquisición de Escarapelas para Jubilados";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;186200000
375515-servicio-refrigerio-eventos-capacitacion-1;;;;;375515;"Servicio de Refrigerio para Eventos de Capacitación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;158000000
375606-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande-correspondi-1;;;;;375606;"Servicio de Publicación del Balance y Cuadro Demostrativo de Pérdidas y Ganancias de la ANDE Correspondiente al Ejercicio Fiscal 2019";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;20500000
375612-servicio-reparacion-radiadores-vehiculos-flota-ande-1;;;;;375612;"Servicio de Reparación de Radiadores de vehículos de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;330000000
375615-servicio-mantenimiento-y-o-reparacion-equipos-hidraulicos-flota-ande-1;;;;;375615;"Servicio de Mantenimiento y/o Reparación de Equipos Hidráulicos de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;800000000
375643-adquisicion-broches-colchetes-1;;;;;375643;"Adquisición de Broches (Colchetes)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;7000000
375766-servicio-desarrollo-soporte-sistemas-informaticos-1;;;;;375766;"Servicio de Desarrollo y Soporte de Sistemas Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;2304000000
375913-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;375913-cd-6453-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;375913-cd-6453-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;;;375913;"cd_6453 Adquisición de Pendrives para el Almacenamiento Digital de Documentos Institucionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-07-21 08:55:00";tradicional;24500000
375929-adquisicion-filtros-vehiculos-flota-ande-1;;;;;375929;"Adquisición de Filtros para Vehículos de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;2842484341
375936-adquisicion-rulemanes-repuestos-menores-filtros-grupos-generadores-1;;;;;375936;"Adquisición de Rulemanes y Repuestos Menores y Filtros para Grupos Generadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;20000000
375952-adquisicion-cubiertas-camaras-protectores-vehiculos-especiales-1;;;;;375952;"Adquisición de Cubiertas, Cámaras, Protectores para Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;450000000
376165-adquisicion-equipos-odontologicos-sede-boggiani-1;;;;;376165;"Adquisición de Equipos Odontológicos-Sede Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;50000000
376275-adquisicion-equipos-medicion-termovisor-ultrasonido-1;;;;;376275;"Adquisición de Equipos de Medición, Termovisor y Ultrasonido";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;2500000000
376409-adquisicion-relojes-biometricos-1;;;;;376409;"Adquisición de Relojes Biométricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;120000000
376410-adquisicion-tabletas-android-estaciones-trabajo-e-impresoras-agencias-regionales-1;;;;;376410;"Adquisición de Tabletas Android, Estaciones de Trabajo e Impresoras para Agencias Regionales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;1500000000
376428-adquisicion-servidores-switch-agregacion-1;;;;;376428;"Adquisición de Servidores y Switch de Agregación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;1512000000
376429-adquisicion-equipos-implementacion-sistema-refrigeracion-proteccion-estaciones-subes-1;;;;;376429;"Adquisición de Equipos de Implementación del Sistema de Refrigeración con Protección en Estaciones, Subestaciones, Casetas Repetidoras y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;2248160000
376585-servicios-profesionales-auditoria-contable-e-impositiva-estados-financieros-programa-1;376585-lco1075-servicios-profesionales-auditoria-financiera-contable-programa-fortalecimien-1;376585-lco1075-servicios-profesionales-auditoria-financiera-contable-programa-fortalecimien-1;;;376585;"Lco1075_Servicios Profesionales de Auditoría Financiera y Contable del Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural ? CFA 10.852, para los ejercicios 2020, 2021, 2022 y 2023, financiado por el Banco de Desarrollo de América Latina (CAF) y ejecutado por la Administración Nacional de Electricidad (ANDE) ? Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-09-25 09:00:00";tradicional;280000000
376590-adquisicion-escritorios-remotos-informatica-1;;;;;376590;"Adquisición de Escritorios Remotos para Informática";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;1066000000
376691-obtencion-precios-unitaios-hora-hombre-padron-hhp2-ejecucion-trabajos-inherentes-ope-1;;;;;376691;"Obtención de Precios Unitaios de Hora/hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;75600000000
377187-asistencia-tecnica-revision-actualizacion-disenos-proyectos-lineas-transmision-subes-1;;;;;377187;"Asistencia Técnica para Revisión y Actualización de Diseños de Proyectos de Líneas de Transmisión y Subestaciones Eléctricas en ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-04-30;;tradicional;733059
377326-servicio-calibracion-equipos-medicion-parametros-ambientales-1;;;;;377326;"Servicio de Calibración de Equipos de Medición de Parámetros Ambientales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;52700000
377337-construccion-taller-mantenimiento-equipos-distribucion-1;;;;;377337;"Construcción del Taller de Mantenimiento de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;9575554349
377347-adquisicion-equipamiento-portatil-determinacion-pcb-organoclorados-1;;;;;377347;"Adquisición de Equipamiento Portátil para Determinación de PCB y Órganoclorados";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-04-30;;tradicional;217389
382272-adquisicion-lamparas-vapor-sodio-1;382272-cd-6454-adquisicion-lamparas-vapor-sodio-1;382272-cd-6454-adquisicion-lamparas-vapor-sodio-1;;;382272;"Cd_6454 Adquisición de Lámparas de Vapor de Sodio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-08-20 10:25:00";tradicional;168250000
382275-adquisicion-soportes-1;382275-cd-6455-adquisicion-soportes-1;382275-cd-6455-adquisicion-soportes-1;;;382275;"Cd_6455 Adquisición de Soportes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-09-22 10:55:00";tradicional;168461070
375462-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidad-san-pedro-1;;;;;375462;"Locación de Inmueble Determinado para Uso como Oficinas Administrativas en la localidad de San Pedro-Santa Rosa del Aguaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-05-31;;tradicional;274176000
375470-mantenimiento-anual-licencias-o3-1;;;;;375470;"Mantenimiento Anual de las Licencias O3";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;45000
375527-ejecucion-trabajos-mejoramiento-5-000-km-lineas-mt-bt-autoayuda-1;375527-lp1526-20-ejecucion-obras-mejoramiento-lineas-autoayuda-media-baja-tension-provision-1;375527-lp1526-20-ejecucion-obras-mejoramiento-lineas-autoayuda-media-baja-tension-provision-1;;;375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-05-31;"2020-09-10 09:00:00";tradicional;28747209
375537-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;375537-lpn-1560-2020-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;375537-lpn-1560-2020-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;;;375537;"Lpn 1560-2020 Adquisición de Zapatones para Riesgo Eléctrico, Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-08-18 09:00:00";tradicional;1154209213
375548-servicio-mantenimiento-y-o-reparacion-bombas-inyectoras-1;;;;;375548;"Servicio de Mantenimiento y/o Reparación de Bombas Inyectoras ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;700000000
375557-servicios-fiscalizacion-trabajos-mejoramiento-lineas-autoayuda-1;375557-lp1527-20-contratacion-servicios-fiscalizacion-obras-mejoramiento-lineas-autoayuda-1;375557-lp1527-20-contratacion-servicios-fiscalizacion-obras-mejoramiento-lineas-autoayuda-1;;;375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-05-31;"2020-12-02 09:00:00";tradicional;973345
375558-servicio-rectificacion-motores-diesel-1;;;;;375558;"Servicio de Rectificación de Motores Diesel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;1300000000
375568-supervision-tecnica-ambiental-social-obras-programa-refuerzo-sistema-transmision-1;375568-lp1546-20-servicios-profesionales-supervision-tecnica-ambiental-social-obras-program-1;375568-lp1546-20-servicios-profesionales-supervision-tecnica-ambiental-social-obras-program-1;;;375568;"Lp1546-20 Servicios Profesionales de Supervisión Técnica Ambiental y Social de Obras del Programa de Refuerzo del Sistema de Transmisión - Componente III - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-05-31;"2020-07-17 09:00:00";tradicional;3095715
375573-servicio-mantenimiento-y-o-reparacion-camiones-ande-1;;;;;375573;"Servicio de Mantenimiento y/o Reparación de Camiones de la ANDE ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;1400000000
375598-adquisicion-papel-maquina-fotocopiadora-criterios-sustentabilidad-1;375598-lco1072-adquisicion-papel-criterios-sustentabilidad-1;375598-lco1072-adquisicion-papel-criterios-sustentabilidad-1;;;375598;"Lco1072_Adquisición de Papel con Criterios de Sustentabilidad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-05-21 10:00:00";tradicional;552251540
