planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341753-mantenimiento-edificios-locales-boggiani-depositos-regionales-1;341753-lco1013-servicio-mantenimiento-ascensores-edificio-sede-central-1;341753-lco1013-servicio-mantenimiento-ascensores-edificio-sede-central-1;;;341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2018-12-28 08:00:00";tradicional;210000000
342176-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidad-concepcion-1;342176-li-82-locacion-inmueble-usufructo-como-oficina-administrativa-localidad-san-jose-arr-1;342176-li-82-locacion-inmueble-usufructo-como-oficina-administrativa-localidad-san-jose-arr-1;;;342176;"LI_82 Locación de Inmueble para Usufructo como Oficina Administrativa de la Localidad de San José de los Arroyos, Dpto. de Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-01-18 08:55:00";tradicional;136800000
351027-adquisicion-dispositivo-tipo-tablet-levantamiento-datos-1;351027-lco1009-adquisicion-dispositivo-tipo-tablet-levantamiento-datos-1;351027-lco1009-adquisicion-dispositivo-tipo-tablet-levantamiento-datos-1;;;351027;"Lco1009_Adquisición de Dispositivo tipo Tablet para Levantamiento de Datos.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2018-10-25 08:00:00";tradicional;297600000
356524-adquisicion-escaleras-mt-bt-tipo-tijera-aluminio-1;356524-lp1477-19-adquisicion-escaleras-mt-bt-tipo-tijera-aluminio-1;356524-lp1477-19-adquisicion-escaleras-mt-bt-tipo-tijera-aluminio-1;;;356524;"Lp1477-19.Adquisición de Escaleras para MT, BT, Tipo Tijera y de Aluminio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-05-10 09:00:00";tradicional;684727935
356527-adquisicion-crucetas-polimericas-mt-1;356527-lp1476-19-adquisicion-crucetas-polimericas-distribucion-1;356527-lp1476-19-adquisicion-crucetas-polimericas-distribucion-1;;;356527;"Lp1476-19.Adquisición de Crucetas Poliméricas para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-30 09:00:00";tradicional;8896000000
356554-servicios-profesionales-auditoria-externa-ejercicio-2018-estados-financieros-program-1;356554-cd-6367-servicios-profesionales-auditoria-externa-ejercicio-2018-estados-financieros-1;356554-cd-6367-servicios-profesionales-auditoria-externa-ejercicio-2018-estados-financieros-1;;;356554;"cd_6367 Servicios Profesionales de Auditoria Externa para el ejercicio 2018 de los Estados Financieros del Programa de Apoyo a la Red de Transmisión y Distribución del Sistema Interconectado Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-05 08:55:00";tradicional;36000000
357094-adquisicion-transformadores-distribucion-1;357094-lp1460-2019-adquisicion-transformadores-distribucion-1;357094-lp1460-2019-adquisicion-transformadores-distribucion-1;;;357094;"Lp1460-2019.Adquisición de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-02-28;"2019-05-24 09:00:00";tradicional;300000000000
357249-repotenciacion-lineas-transmision-subterraneas-66-kv-central-general-diaz-republican-1;357249-lp1481-19-repotenciacion-lineas-transmision-subterraneas-66-kv-central-general-diaz-1;357249-lp1481-19-repotenciacion-lineas-transmision-subterraneas-66-kv-central-general-diaz-1;;;357249;"Lp1481-19 Repotenciación de Líneas de Transmisión Subterráneas 66 kV, Central - General Díaz -Republicano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-02-28;"2019-12-17 09:00:00";tradicional;3952143
357267-ampliacion-subestacion-caaguazu-1;357267-lp1480-19-ampliacion-subestacion-caaguazu-1;357267-lp1480-19-ampliacion-subestacion-caaguazu-1;;;357267;"Lp1480-19 Ampliación de la Subestación Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-02-28;"2019-12-18 09:00:00";tradicional;9711112
357269-proyecto-construccion-e-interconexion-subestacion-alto-parana-220-66-23-kv-1;357269-lp1482-19-proyecto-construccion-e-interconexion-subestacion-alto-parana-220-66-23-kv-1;357269-lp1482-19-proyecto-construccion-e-interconexion-subestacion-alto-parana-220-66-23-kv-1;;;357269;"Lp1482-19 Proyecto de Construcción e Interconexión de la Subestación Alto Paraná 220/66/23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-02-28;"2020-05-07 09:00:00";tradicional;26141414
357271-proyecto-construccion-e-interconexion-subestacion-santa-rita-1;357271-lp1483-19-proyecto-construccion-e-interconexion-subestacion-santa-rita-1;357271-lp1483-19-proyecto-construccion-e-interconexion-subestacion-santa-rita-1;;;357271;"Lp1483-19 Proyecto de Construcción e Interconexión de la Subestación Santa Rita";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-02-28;"2019-07-10 09:00:00";tradicional;17958686
357521-servicio-impresion-facturas-ensobrado-1;357521-lp1488-19-servicio-impresion-facturas-ensobrado-1;357521-lp1488-19-servicio-impresion-facturas-ensobrado-1;;;357521;"Lp1488-19.Servicio de Impresión de Facturas y Ensobrado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-15 09:00:00";tradicional;2533194000
357545-adquisicion-equipos-audiovisuales-multimedios-1;;;;;357545;"Adquisición de Equipos Audiovisuales Multimedios ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;67845000
356723-servicio-mantenimiento-y-o-reparaciones-menores-plomeria-locales-ande-ubicados-asunc-1;356723-lco1021-servicio-mantenimiento-y-o-reparaciones-menores-plomeria-locales-ande-ubicad-1;356723-lco1021-servicio-mantenimiento-y-o-reparaciones-menores-plomeria-locales-ande-ubicad-1;;;356723;"lco1021_Servicio de Mantenimiento y/o Reparaciones Menores de Plomería de Locales de la ANDE ubicados en Asunción y Área Metropolitana";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-02 08:00:00";tradicional;280000000
356765-servicio-limpieza-edificio-belo-horizonte-areas-cubiertas-libres-1;356765-cd-6366-servicio-limpieza-edificio-belo-horizonte-areas-cubiertas-libres-1;356765-cd-6366-servicio-limpieza-edificio-belo-horizonte-areas-cubiertas-libres-1;;;356765;"Cd_6366.Servicio de Limpieza del Edificio Belo Horizonte - Áreas Cubiertas y Libres";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-29 09:25:00";tradicional;45000000
356783-mantenimiento-reparacion-tracto-camiones-1;356783-lp1493-19-mantenimiento-reparacion-equipos-maquinarias-ande-modalidad-contrato-abier-1;356783-lp1493-19-mantenimiento-reparacion-equipos-maquinarias-ande-modalidad-contrato-abier-1;;;356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-07-05 09:00:00";tradicional;3000000000
356863-adquisicion-tinta-toner-1;;;;;356863;"Adquisición de Tinta y Tóner";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;268632500
356927-servicio-mantenimiento-reparacion-general-departamento-importaciones-1;356927-cd-6401-servicio-mantenimiento-reparacion-general-departamento-importaciones-1;356927-cd-6401-servicio-mantenimiento-reparacion-general-departamento-importaciones-1;;;356927;"Cd_6401.Servicio de Mantenimiento y Reparación General del Departamento de Importaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-08-20 08:55:00";tradicional;39965000
356999-servicio-soporte-mantenimiento-dispositivos-almacenamiento-equipos-core-1;356999-lpn1461-2019-servicio-soporte-mantenimiento-dispositivos-almacenamiento-equipos-core-1;;;;356999;"Lpn1461/2019 para el Servicio de Soporte y Mantenimiento de Dispositivos de Almacenamiento y Equipos CORE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-03-31;"2019-04-12 09:00:00";tradicional;4698703008
357101-actualizacion-sofware-elipse-e3-1;357101-cd-6369-actualizacion-sofware-elipse-e3-1;357101-cd-6369-actualizacion-sofware-elipse-e3-1;;;357101;"cd_6369 Actualización de Sofware Elipse E3";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-03 08:55:00";tradicional;42000000
357105-locacion-inmueble-determinado-oficinas-institucion-localidades-hohenau-dpto-itapua-1;357105-lid-83-locacion-inmueble-determinado-ande-n-83-2019-oficina-deposito-seccion-servici-1;357105-lid-83-locacion-inmueble-determinado-ande-n-83-2019-oficina-deposito-seccion-servici-1;;;357105;"LID 83_Locación de Inmueble Determinado ANDE Nº 83/2019 para Oficina y Depósito de la Sección Servicio Atención al Cliente Colonias Unidas, dependiente de la Agencia Regional Itapúa y de la Sección Servicio Atención al Cliente San Alberto, dependiente de la Agencia Regional Alto Paraná, en las Localidades de Hohenau, Departamento de Itapúa y San Alberto, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-04-25 10:00:00";tradicional;64800000
357109-locacion-inmueble-determinado-oficinas-institucion-localidad-pte-hayes-villa-hayes-1;;;;;357109;"Locación de Inmueble Determinado para Oficinas de la Institución en la Localidad de Pte. Hayes - Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-03-31;;tradicional;468000000
357173-actualizacion-licencias-microsoft-antivirus-corpotativos-1;;;;;357173;"Actualización de Licencias Microsoft y Antivirus Corpotativos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-03-31;;tradicional;857332570
357319-adquisicion-productos-e-impresiones-artes-graficas-1;357319-cd-6370-adquisicion-productos-e-impresiones-artes-graficas-1;357319-cd-6370-adquisicion-productos-e-impresiones-artes-graficas-1;;;357319;"Cd_6370.Adquisición de Productos e Impresiones de Artes Gráficas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 08:55:00";tradicional;10810000
357327-adquisicion-papel-prensado-filtro-maquina-tratamiento-aceite-aislante-1;;;;;357327;"Adquisicion de Papel Prensado para Filtro de Máquina de Tratamiento de Aceite Aislante ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;10000000
357369-adquisicion-plataformas-durmientes-madera-1;357369-cd-6409-adquisicion-plataformas-durmientes-madera-1;357369-cd-6409-adquisicion-plataformas-durmientes-madera-1;;;357369;"Cd_6409.Adquisición de Plataformas, Durmientes de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-05 10:25:00";tradicional;64800000
357372-adquisicion-herramientas-menores-uso-sistema-almacenamiento-recuperacion-materiales-1;;;;;357372;"Adquisición de Herramientas Menores Varias para Uso en el Sistema de Almacenamiento y Recuperación de Materiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;101000000
357420-adquisicion-bebedero-purificador-agua-frio-caliente-1;;;;;357420;"Adquisición de Bebedero Purificador de Agua, Frio/Caliente ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;4100000
357424-suministro-e-instalacion-banco-reactores-500-kv-subestacion-villa-hayes-1;;;;;357424;"Suministro e Instalación de Banco de Reactores en 500 KV para La Subestación Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2019-03-31;;tradicional;14000000
357426-implementacion-esquema-corte-automatico-contingencias-sistema-ande-ecca-1;;;;;357426;"Implementación de un Esquema de Corte Automático, ante Contingencias en el Sistema ANDE (ECCA)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2019-03-31;;tradicional;17000000
357432-suministro-e-instalacion-compensador-reactivos-tipo-statcom-220-kv-subestacion-san-1;357432-lp-1487-19-proyecto-construccion-e-instalacion-sistema-compensacion-reactiva-basado-1;357432-lp-1487-19-proyecto-construccion-e-instalacion-sistema-compensacion-reactiva-basado-1;;;357432;"Lp 1487-19 Proyecto de Construcción e Instalación de un Sistema de Compensación Reactiva basado en STATCOM de 220 kV en la Subestación San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-03-31;"2019-07-24 09:00:00";tradicional;15222658
357435-obras-salidas-alimentadores-23-kv-subestaciones-area-metropolitana-alto-parana-caagu-1;;;;;357435;"Obras para Salidas de Alimentadores 23 kV desde Subestaciones del Área Metropolitana, Alto Paraná y Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2019-03-31;;tradicional;2800000
357448-construccion-subestacion-villa-elisa-220-kv-1;357448-lp1451-19-proyecto-construccion-subestacion-villa-elisa-220-kv-1;357448-lp1451-19-proyecto-construccion-subestacion-villa-elisa-220-kv-1;;;357448;"Lp1451-19 para el Proyecto de Construcción de la Subestación Villa Elisa en 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-03-31;"2019-06-14 09:00:00";tradicional;12790520
357477-adquisicion-alcohol-1;;;;;357477;"Adquisición de Alcohol";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;27000000
357510-servicio-excavacion-relleno-tramo-subterraneo-lineas-transmision-1;;;;;357510;"Servicio de Excavación y Relleno de Tramo Subterráneo de Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;200000000
357520-servicio-monitoreo-escalamiento-informatico-1;;;;;357520;"Servicio de Monitoreo y Escalamiento Informático";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;491252400
357549-adquisicion-equipos-laboratorio-electrotecnia-1;;;;;357549;"Adquisición de Equipos de Laboratorio para Electrotecnia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;282000000
357579-adquisicion-embarcaciones-1;;;;;357579;"Adquisición de Embarcaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;290000000
357601-adquisicion-equipos-transceiver-fibra-optica-accesorios-1;357601-lco1033-adquisicion-equipos-transceiver-fibra-optica-accesorios-1;357601-lco1033-adquisicion-equipos-transceiver-fibra-optica-accesorios-1;;;357601;"lco1033_Adquisición de Equipos Transceiver para Fibra Óptica y Accesorios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-23 08:00:00";tradicional;186000598
358247-mantenimiento-reparacion-equipos-maquinarias-talleres-1;;;;;358247;"Mantenimiento y Reparación de Equipos y Maquinarias de Talleres";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;36000000
358250-actualizacion-licencias-oracle-otros-1;358250-lp1462-19-actualizacion-licencias-oracle-otros-1;358250-lp1462-19-actualizacion-licencias-oracle-otros-1;;;358250;"Lp1462-19.Actualización de Licencias Oracle y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-04 09:00:00";tradicional;9312000000
361855-servicio-informaciones-comerciales-1;361855-cd-6371-servicio-informaciones-comerciales-1;361855-cd-6371-servicio-informaciones-comerciales-1;;;361855;"cd_6371 Servicio de Informaciones Comerciales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-27 08:55:00";tradicional;18108000
362348-ejecucion-obras-civiles-construccion-muralla-proteccion-perimetral-subestacion-barri-1;362348-lp1490-19-ejecucion-obras-civiles-construccion-muralla-proteccion-perimetral-subesta-1;362348-lp1490-19-ejecucion-obras-civiles-construccion-muralla-proteccion-perimetral-subesta-1;;;362348;"Lp1490-19.Ejecución de Obras Civiles para Construcción de Muralla de Protección Perimetral - Subestación Barrio Parque";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-07-09 09:00:00";tradicional;641950000
363021-servicio-telefonia-movil-corporativa-1;363021-lco1024-servicio-telefonia-movil-corporativa-1;363021-lco1024-servicio-telefonia-movil-corporativa-1;;;363021;"Lco1024_Servicio de Telefonía Móvil Corporativa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-02 08:00:00";tradicional;456001368
363953-servicio-repintado-vehiculos-subasta-publica-1;363953-cd-6376-servicio-repintado-vehiculos-subasta-publica-1;363953-cd-6376-servicio-repintado-vehiculos-subasta-publica-1;;;363953;"cd_6376 Servicio Repintado de Vehículos para subasta Pública";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-21 09:55:00";tradicional;43890000
363974-servicio-chaperia-pintura-vehiculos-flota-ande-1;363974-lco1026-servicio-chaperia-pintura-vehiculos-flota-ande-1;363974-lco1026-servicio-chaperia-pintura-vehiculos-flota-ande-1;;;363974;"Lco1026_Servicio de Chapería y Pintura de vehículos de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-07-03 08:30:00";tradicional;800000000
363978-servicio-reparacion-mantenimiento-camiones-ande-1;363978-lco1025-servicio-reparacion-mantenimiento-camiones-ande-modalidad-contratao-abierto-1;363978-lco1025-servicio-reparacion-mantenimiento-camiones-ande-modalidad-contratao-abierto-1;;;363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-07-17 10:30:00";tradicional;800000000
364024-servicio-pintura-emblema-numero-vehiculos-flota-ande-1;364024-cd-6374-servicio-pintura-emblema-numero-vehiculos-flota-ande-1;364024-cd-6374-servicio-pintura-emblema-numero-vehiculos-flota-ande-1;;;364024;"cd_6374 Servicio de Pintura de Emblema y Número de Vehículos de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-13 08:55:00";tradicional;160000000
364249-reparacion-movil-marca-toyota-flota-ande-1;364249-cd-6378-reparacion-movil-marca-toyota-flota-ande-1;364249-cd-6378-reparacion-movil-marca-toyota-flota-ande-1;;;364249;"cd_6378 Reparación de Móvil de la Marca Toyota de la Flota de ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-17 08:55:00";tradicional;25392500
341538-locacion-inmueble-determinado-oficinas-administrativas-localidades-cordillera-piribe-1;341538-loc81-2018-locacion-inmueble-determinado-oficinas-administrativas-departamentos-cord-1;341538-loc81-2018-locacion-inmueble-determinado-oficinas-administrativas-departamentos-cord-1;;;341538;"Loc81-2018.Locación de Inmueble Determinado para Oficinas Administrativas en los Departamentos de Cordillera, Paraguarí, Central y Presidente Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2018-11-30 09:00:00";tradicional;673200000
341614-reparacion-montacargas-1;341614-lp1450-18-contratacion-servicio-integral-limpieza-edificios-areas-libres-ande-ad-ref-1;341614-lp1450-18-contratacion-servicio-integral-limpieza-edificios-areas-libres-ande-ad-ref-1;;;341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2018-12-17 09:00:00";tradicional;7403702064
341648-servicio-mantenimiento-reparacion-estaciones-subestaciones-electricas-edificios-gran-1;341648-lp1441-18-construccion-linea-transmision-66-kv-barrio-molino-barrio-parque-1;341648-lp1441-18-construccion-linea-transmision-66-kv-barrio-molino-barrio-parque-1;;;341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2018-12-07 09:00:00";tradicional;13779542111
