planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405004-servicio-mantenimiento-y-o-reparaciones-ascensores-instalados-edificios-institucion-1;405004-cd-6529-22-servicio-mantenimiento-y-o-reparaciones-ascensores-instalados-edificios-1;405004-cd-6529-22-servicio-mantenimiento-y-o-reparaciones-ascensores-instalados-edificios-1;;;405004;"CD 6529/22 Servicio de Mantenimiento de y/o Reparaciones de Ascensores instalados en Edificios de la Institución, bajo la Modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-04-18 09:00:00";tradicional;165000000
405210-adquisicion-interface-lectura-datos-remoto-3g-4g-lectura-medidores-electronicos-1;405210-lp1716-22-adquisicion-interface-lectura-datos-remoto-3g-4g-lectura-medidores-electro-1;405210-lp1716-22-adquisicion-interface-lectura-datos-remoto-3g-4g-lectura-medidores-electro-1;;;405210;"Lp1716-22 Adquisición de Interface de Lectura de Datos Remoto 3G/4G, para Lectura de Medidores Electrónicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-01-31;"2022-08-22 09:00:00";tradicional;141003
406413-adquisicion-postes-hormigon-armado-1;406413-lp1698-22-adquisicion-postes-hormigon-armado-convenio-itaipu-ande-1;406413-lp1698-22-adquisicion-postes-hormigon-armado-convenio-itaipu-ande-1;;;406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-06-07 09:00:00";tradicional;73749168012
406381-adquisicion-transformadores-distribucion-1;406381-lp1697-22-adquisicion-transformadores-distribucion-convenio-itaipu-ande-1;406381-lp1697-22-adquisicion-transformadores-distribucion-convenio-itaipu-ande-1;;;406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-27 09:00:00";tradicional;151624880000
406444-servicio-publicacion-escrita-ande-1;406444-lco-1166-22-servicio-publicacion-escrita-ande-modalidad-contrato-abierto-1;406444-lco-1166-22-servicio-publicacion-escrita-ande-modalidad-contrato-abierto-1;;;406444;"lco 1166_22 Servicio de Publicación Escrita para la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-11 09:00:00";tradicional;460000000
406457-adquisicion-cables-distribucion-1;406457-lp1699-22-adquisicion-cables-distribucion-convenio-itaipu-ande-1;406457-lp1699-22-adquisicion-cables-distribucion-convenio-itaipu-ande-1;;;406457;"Lp1699-22 Adquisición de Cables de Distribución - CONVENIO ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-03-31;"2022-06-30 09:00:00";tradicional;34041272
406979-servicio-mantenimiento-preventivo-tpl-s-1;406979-cd-6544-2022-servicio-mantenimiento-preventivo-tpl-s-modalidad-contrato-abierto-1;406979-cd-6544-2022-servicio-mantenimiento-preventivo-tpl-s-modalidad-contrato-abierto-1;;;406979;"CD 6544/2022 Servicio de Mantenimiento Preventivo de TPL's, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-08-26 10:30:00";tradicional;100000000
406982-adquisicion-medidores-electronicos-directos-1;406982-lp1708-22-adquisicion-medidores-electronicos-conexion-directa-convenio-itaipu-ande-1;406982-lp1708-22-adquisicion-medidores-electronicos-conexion-directa-convenio-itaipu-ande-1;;;406982;"Lp1708-22 Adquisición de Medidores Electrónicos de Conexión Directa - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-03-31;"2022-09-07 09:00:00";tradicional;612995
407185-adquisicion-estantes-metalicos-corredizos-1;;;;;407185;"Adquisición de Estantes Metálicos Corredizos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;54666667
407232-adquisicion-materiales-varios-montaje-equipos-medicion-1;407232-cd-6543-2022-adquisicion-materiales-varios-montaje-equipos-medicion-ad-referendum-1;407232-cd-6543-2022-adquisicion-materiales-varios-montaje-equipos-medicion-ad-referendum-1;;;407232;"CD 6543/2022 Adquisición de Materiales Varios para Montaje de Equipos de Medición, Ad - Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-08-03 09:00:00";tradicional;68274000
407332-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;407332-cd-6531-2022-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;407332-cd-6531-2022-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;;;407332;"CD 6531/2022 Adquisición de Pendrives para el Almacenamiento Digital de Documentos Institucionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-06 09:00:00";tradicional;20500000
407370-adquisicion-escaleras-baja-tension-media-tension-tipo-tijera-aluminio-1;407370-lco-1168-adquisicion-escaleras-baja-tension-media-tension-tipo-tijera-1;407370-lco-1168-adquisicion-escaleras-baja-tension-media-tension-tipo-tijera-1;;;407370;"LCO 1168_Adquisición de Escaleras para Baja Tensión, Media Tensión y Tipo Tijera.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-06-22 09:00:00";tradicional;549382867
407472-adquisicion-uniformes-funcionarios-plano-tecnico-operacional-1;407472-lp1714-22-adquisicion-uniformes-funcionarios-plano-tecnico-operacional-1;407472-lp1714-22-adquisicion-uniformes-funcionarios-plano-tecnico-operacional-1;;;407472;"Lp1714-22 Adquisición de Uniformes para Funcionarios del Plano Técnico Operacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-06-27 09:00:00";tradicional;1548000000
407548-adquisicion-botiquines-emergencia-1;407548-cd-6539-2022-adquisicion-botiquines-primeros-auxilios-1;407548-cd-6539-2022-adquisicion-botiquines-primeros-auxilios-1;;;407548;"CD 6539/2022 Adquisición de Botiquines para Primeros Auxilios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-29 09:00:00";tradicional;68520000
407886-servicio-rectificacion-motores-vehiculos-ande-1;;;;;407886;"Servicio de Reparación y Mantenimiento de Motores Generadores de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;880000000
407895-servicio-reparacion-radiadores-vehiculos-ande-1;;;;;407895;"Servicio de Reparación de Radiadores para Vehículos de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;550000000
408334-adquisicion-licencias-uso-software-incluido-soporte-tecnico-y-o-actualizaciones-sist-1;408334-vex-n-266-2022-suscripcion-actualizacion-tecnica-soporte-sistemas-corporativos-consi-1;408334-vex-n-266-2022-suscripcion-actualizacion-tecnica-soporte-sistemas-corporativos-consi-1;;;408334;"VEX N° 266/2022 Suscripción de Actualización Técnica y Soporte de los Sistemas Corporativos Consist GEM, Consist HR y la prestación de Servicios Complementarios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-03-31;"2022-10-07 09:00:00";tradicional;1680829812
408637-provision-carteleria-1;;;;;408637;"Provisión de Cartelería";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;20000000
408639-adquisicion-equipos-refrigeracion-enseres-1;;;;;408639;"Adquisición de Equipos de Refrigeración y Enseres";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;100000000
409199-adquisicion-espaciadores-distribucion-1;409199-lp1705-22-adquisicion-espaciadores-distribucion-convenio-itaipu-ande-1;409199-lp1705-22-adquisicion-espaciadores-distribucion-convenio-itaipu-ande-1;;;409199;"Lp1705-22 Adquisición de Espaciadores de Distribución - CONVENIO ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-03-31;"2022-07-12 11:00:00";tradicional;111482
409202-adquisicion-tinta-toner-1;409202-lp1722-22-adquisicion-toner-cartuchos-tinta-impresoras-modalidad-contrato-abierto-1;409202-lp1722-22-adquisicion-toner-cartuchos-tinta-impresoras-modalidad-contrato-abierto-1;;;409202;"Lp1722-22 Adquisición de Toner y Cartuchos de Tinta para Impresoras, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-10-24 10:00:00";tradicional;501752144
409466-servicio-consultoria-fiscalizacion-tecnica-ambiental-social-proyecto-construccion-su-1;;;;;409466;"Servicio de Consultoría para la Fiscalización Técnica, Ambiental y Social de Proyecto de Construcción de la Subestación KV Valenzuela";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2022-03-31;;tradicional;2700000
410201-servicio-consultoria-individual-propuesta-tecnica-diseno-conceptual-arquitectonico-1;410201-cd-6534-2022-servicio-consultoria-individual-propuesta-tecnica-diseno-conceptual-arq-1;410201-cd-6534-2022-servicio-consultoria-individual-propuesta-tecnica-diseno-conceptual-arq-1;;;410201;"CD 6534/2022 Servicio de Consultoría Individual para Propuesta Técnica de Diseño Conceptual Arquitectónico de Fachada de Locales de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-27 09:00:00";tradicional;39666667
406483-servicios-observaciones-hidrometeorologicas-1;406483-cd-6530-2022-servicios-observaciones-hidrometeorologicas-1;406483-cd-6530-2022-servicios-observaciones-hidrometeorologicas-1;;;406483;"CD 6530/2022 Servicios de Observaciones Hidrometeorológicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-11-07 10:30:00";tradicional;70000000
406503-provision-mano-obra-trabajos-modalidad-hhp5-1;406503-lp1700-22-provision-mano-obra-trabajos-inherentes-modalidad-hhp5-provision-materiale-1;406503-lp1700-22-provision-mano-obra-trabajos-inherentes-modalidad-hhp5-provision-materiale-1;;;406503;"Lp1700-22 Provisión de Mano de Obra para Trabajos inherentes a la modalidad HHP5, con provisión de materiales para trabajos de instalación y regularización de sitios para medidores en asentamientos y comunidades indígenas, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-06-02 09:00:00";tradicional;12463034956
406571-adquisicion-conector-dientes-lineas-aereas-preensamblada-baja-tension-conector-compr-1;406571-lco-1167-2022--adquisicion-conector-dientes-lineas-aereas-preensambladas-baja-tensio-1;406571-lco-1167-2022--adquisicion-conector-dientes-lineas-aereas-preensambladas-baja-tensio-1;;;406571;"lco 1167/2022 _Adquisición de Conector a Dientes para Líneas Aéreas Preensambladas de Baja Tensión y Conector a Compresión AL-CU";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-20 09:30:00";tradicional;338583000
407028-suscripcion-ley-online-paraguay-1;407028-cd-6559-2022-suscripcion-ley-online-paraguay-2;407028-cd-6559-2022-suscripcion-ley-online-paraguay-1;;;407028;"CD 6559/2022 Suscripción a la Ley Online Paraguay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-10-24 13:00:00";tradicional;82476000
407158-servicio-mantenimiento-sistema-deteccion-extincion-incendio-edificios-ande-1;;;;;407158;"Servicio de Mantenimiento del Sistema de Detección y Extinción de Incendio - Edificios de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;140910984
407170-servicio-consultoria-apoyo-implantacion-sistema-gestion-comercial-1;;;;;407170;"Servicio de Consultoría de Apoyo para la Implementación del Sistema de Gestión Comercial ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;5951907900
407177-servicio-mantenimiento-extintores-portatiles-incendio-mantenimiento-sistema-protecci-1;407177-lco-1170-2022-servicio-mantenimiento-extintores-portatiles-incendio-polvo-quimico-se-1;407177-lco-1170-2022-servicio-mantenimiento-extintores-portatiles-incendio-polvo-quimico-se-1;;;407177;"LCO 1170/2022_Servicio de Mantenimiento de Extintores portátiles contra Incendio, de Polvo Químico Seco (PQS) y Gas Carbónico (CO2), bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-08-02 09:00:00";tradicional;257771000
407182-adquisicion-pilotines-lluvia-1;;;;;407182;"Adquisición de Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;180583095
407197-adquisicion-zapatones-riesgo-electrico-mecanico-botas-lluvia-1;407197-cd-6536-2022-adquisicion-zapatones-riesgo-electrico-mecanico-1;407197-cd-6536-2022-adquisicion-zapatones-riesgo-electrico-mecanico-1;;;407197;"CD 6536/2022 Adquisición de Zapatones para Riesgo Eléctrico y Mecánico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-15 09:00:00";tradicional;102197960
407208-adquisicion-carteleria-seguridad-1;407208-lco-1171-2022-adquisicion-cartelerias-senalizacion-1;407208-lco-1171-2022-adquisicion-cartelerias-senalizacion-1;;;407208;"LCO 1171/2022_Adquisición de Cartelerías de Señalización";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-08-01 09:00:00";tradicional;133736000
407263-adquisicion-manguera-incendio-acople-aluminio-1;407263-cd-6532-2022-adquisicion-manguera-incendio-acople-aluminio-1;407263-cd-6532-2022-adquisicion-manguera-incendio-acople-aluminio-1;;;407263;"CD 6532/2022 Adquisición de Manguera contra Incendio con Acople de aluminio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-31 09:00:00";tradicional;35379200
407276-adquisicion-equipos-seguridad-uso-individual-colectivo-1;407276-lp-1721-22-adquisicion-equipos-seguridad-uso-individual-colectivo-1;407276-lp-1721-22-adquisicion-equipos-seguridad-uso-individual-colectivo-1;;;407276;"Lp 1721-22 Adquisición de Equipos de Seguridad para uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-08-16 09:00:00";tradicional;1812347410
407282-adquisicion-adaptador-bronce-1;;;;;407282;"Adquisición de Adaptador de Bronce ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;5937988
407302-adquisicion-equipos-herramientas-seguridad-uso-individual-colectivo-1;407302-lp1713-22-adquisicion-equipos-herramientas-seguridad-uso-individual-colectivo-1;407302-lp1713-22-adquisicion-equipos-herramientas-seguridad-uso-individual-colectivo-1;;;407302;"Lp1713-22 Adquisición de Equipos y Herramientas de Seguridad de uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-06-28 09:00:00";tradicional;897759570
407659-servicio-provision-colocacion-mamparas-madera-1;407659-cd-6577-2022-servicio-provision-colocacion-mamparas-madera-modalidad-contrato-abiert-1;407659-cd-6577-2022-servicio-provision-colocacion-mamparas-madera-modalidad-contrato-abiert-1;;;407659;"CD 6577/2022 Servicio de Provisión y Colocación de Mamparas de Madera, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-11-02 10:30:00";tradicional;82000000
407699-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-conductos-ins-1;407699-cd-6549-2022-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-1;407699-cd-6549-2022-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-1;;;407699;"CD 6549/2022 Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos, Instalados en la Estación 500 kV - Villa Hayes, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-08-23 09:00:00";tradicional;80000000
407898-servicio-reparacion-mantenimiento-camiones-flota-ande-1;;;;;407898;"Servicio de Reparación y Mantenimiento de Camiones de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;9000000000
407956-servicio-mantenimiento-reparacion-equipos-maquinarias-ande-1;;;;;407956;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;9000000000
407989-servicio-reparaciones-menores-vehiculos-flota-ande-zona-sur-este-norte-centro-pais-1;407989-lp1740-23-servicio-reparaciones-menores-vehiculos-flota-ande-zona-sur-este-pais-moda-1;;;;407989;"Lp1740-23 Servicio de Reparaciones Menores de Vehículos de la Flota de la ANDE, en Zona Sur y Este del País, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2023-11-20 09:00:00";tradicional;1880000000
408004-servicio-reparacion-camionetas-flota-ande-1;408004-lp1739-23-servicio-reparacion-camionetas-flota-ande-modalidad-contrato-abierto-1;;;;408004;"Lp1739-23 Servicio de Reparación de Camionetas de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2023-11-13 09:00:00";tradicional;4000000000
408009-servicio-escribania-1;;;;;408009;"Servicio de Escribanía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;180000000
408057-adquisicion-productos-e-impresiones-artes-graficas-1;408057-cd-6546-2022-adquisicion-productos-e-impresiones-artes-graficas-1;408057-cd-6546-2022-adquisicion-productos-e-impresiones-artes-graficas-1;;;408057;"CD 6546/2022 Adquisición de Productos e Impresiones de Artes Gráficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-08-05 09:00:00";tradicional;24870000
408107-servicio-mantenimiento-reparacion-hidroelevadores-flota-ande-1;408107-lp1741-23-servicio-mantenimiento-reparacion-hidroelevadores-flota-ande-modalidad-con-1;408107-lp1741-23-servicio-mantenimiento-reparacion-hidroelevadores-flota-ande-modalidad-con-1;;;408107;"Lp1741-23 Servicio de Mantenimiento y Reparación de Hidroelevadores de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2023-11-07 09:00:00";tradicional;1600000000
408368-desarrollo-puesta-servicio-sistemas-gestion-fuera-servicio-oms-gestion-distribucion-1;408368-vex-263-22-desarrollo-puesta-servicio-sistemas-gestion-fueras-servicio-oms-gestion-1;408368-vex-263-22-desarrollo-puesta-servicio-sistemas-gestion-fueras-servicio-oms-gestion-1;;;408368;"VEX 263-22 Desarrollo y Puesta en Servicio de los Sistemas de Gestión de Fueras de Servicio (OMS) y Gestión de Distribución (DMS)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-04-30;"2022-10-11 09:00:00";tradicional;6858995
408475-consultoria-asistencia-tecnica-especializada-apoyo-implementacion-sistema-gestion-in-1;408475-lp1690-22-servicio-consultoria-asistencia-tecnica-especializada-apoyo-implementacion-1;408475-lp1690-22-servicio-consultoria-asistencia-tecnica-especializada-apoyo-implementacion-1;;;408475;"Lp1690-22 Servicio de Consultoría para Asistencia Técnica Especializada de Apoyo en la Implementación de un Sistema de Gestión Integral de Distribución Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-04-30;"2023-02-24 09:15:00";tradicional;2259656
408614-adquisicion-cortinas-1;;;;;408614;"Adquisición de Cortinas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;30000000
408728-servicios-tecnicos-profesionales-contratacion-asistencia-unidad-sgide-1;408728-lp1701-22-servicio-empresa-consultora-apoyo-tecnico-fiduciario-ecatef-modalidad-cont-1;408728-lp1701-22-servicio-empresa-consultora-apoyo-tecnico-fiduciario-ecatef-modalidad-cont-1;;;408728;"Lp1701-22 Servicio de Empresa Consultora de Apoyo Técnico y Fiduciario (ECATEF), bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2023-05-25 10:15:00";tradicional;26030581320
