planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269754-servicio-publicacion-exequias;269754-servicio-publicacion-exequias,269754-servicio-publicacion-exequias-1;269754-servicio-publicacion-exequias-1;;;269754;"Servicio de Publicación de Exequias";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-23 08:55:00";tradicional;19200000
269795-servicio-refrigerio-eventos-especiales-central-acaray;269795-servicio-refrigerio-eventos-especiales-central-acaray;269795-servicio-refrigerio-eventos-especiales-central-acaray-1;;;269795;"Servicio de Refrigerio para Eventos Especiales en la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-12 08:55:00";tradicional;37000000
270268-adquisicion-gas-natural-comprimido-gnc-central-termica-bahia-negra;270268-adquisicion-gas-natural-comprimido-gnc-central-termica-bahia-negra-1;270268-adquisicion-gas-natural-comprimido-gnc-central-termica-bahia-negra-1;;;270268;"Adquisición de Gas Natural Comprimido (GNC) para la Central Térmica de Bahía Negra";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-05-04 08:55:00";tradicional;124000000
270589-adquisicion-medidores-electronicos-conexion-directa;270589-lp1095-15-adquisicion-medidores-electronicos-energia-electrica;270589-lp1095-15-adquisicion-medidores-electronicos-energia-electrica-1;;;270589;"Lp1095-15 Adquisición de Medidores Electrónicos de Energia Electrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-01-31;"2015-03-10 07:30:00";tradicional;2920353
270817-adecuacion-red-media-baja-tension-protegida-preesamblada-alimentadores-dis;270817-lp1094-2015-adecuacion-red-media-baja-tension-protegida-preesamblada-alime;270817-lp1094-2015-adecuacion-red-media-baja-tension-protegida-preesamblada-alimentadores-1;;;270817;"Lp1094-2015.Adecuación de red de Media y Baja Tensión a Protegida y Preesamblada en Alimentadores en los Distritos de Asunción, San Lorenzo, Lambaré, Capiatá e Itagúa del Departamento Central. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-25 09:00:00";tradicional;3360200126
286936-adquisicion-fusibles-tipo-nh;286936-adquisicion-fusibles-tipo-nh;286936-adquisicion-fusibles-tipo-nh-1;;;286936;"Adquisición de Fusibles tipo NH";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-19 08:55:00";tradicional;136620000
289205-servicio-publicacion-balance-general-cuadro-comparativo-perdidas-ganancias;289205-servicio-publicacion-balance-general-cuadro-comparativo-perdidas-ganancias;289205-servicio-publicacion-balance-general-cuadro-comparativo-perdidas-ganancias-ande-ejer-1;;;289205;"Servicio de Publicación de Balance General y Cuadro de Comparativo de Pérdidas y Ganancias de la ANDE, Ejercicio Fiscal 2014";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-23 09:25:00";tradicional;18993663
290223-adquisicion-medidores-cajas-policarbonato;;;;;290223;"Adquisición de Medidores y Cajas de Policarbonato ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";34;LPI;"Licitación Pública Internacional";PLAN;Planificada;2015-02-28;;tradicional;13600000
290232-instalacion-montaje-medidores;;;;;290232;"Instalación y Montaje de Medidores ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-02-28;;tradicional;6300000000
269801-servicio-catering-eventos-emergencia;269801-servicio-catering-eventos-emergencia-1;269801-servicio-catering-eventos-emergencia-1;;;269801;"Servicio de Catering en Eventos de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-21 08:55:00";tradicional;55000000
280592-construccion-linea-transmision-500-kv-yacyreta-ayolas-villa-hayes;280592-lp1044-2014-construccion-linea-transmision-500-kv-yacyreta-ayolas-villa-hayes-1;280592-lp1044-2014-construccion-linea-transmision-500-kv-yacyreta-ayolas-villa-hayes-1;;;280592;"Lp1044-2014 Construcción de la Línea de Transmisión 500 kV Yacyreta - Ayolas - Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-03-31;"2015-07-07 09:00:00";tradicional;95620548
283403-adquisicion-conductores-tipo-htls-lineas-transmision;283403-lp1043-2014-suministro-conductores-tipo-htls-lineas-transmision-220-kv-66;283403-lp1043-2014-suministro-conductores-tipo-htls-lineas-transmision-220-kv-66-kv-1;;;283403;"Lp1043-2014 Suministro de Conductores del tipo HTLS para Líneas de Transmisión 220 kV y 66 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2015-03-31;"2015-03-16 09:00:00";tradicional;6293663
285885-construccion-subestaciones-vaqueria-mallorquin;285885-lp1096-15-construccion-subestaciones-vaqueria-mallorquin-220-kv;285885-lp1096-15-construccion-subestaciones-vaqueria-mallorquin-220-kv-1;;;285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-03-31;"2015-04-10 11:00:00";tradicional;8124746
285889-suministro-estructuras-metalicas-lineas-tranmision-proyecto-refuerzo-siste;285889-lp1097-15-suministro-estructuras-metalicas-lineas-tranmision-proyecto-refu;285889-lp1097-15-suministro-estructuras-metalicas-lineas-tranmision-proyecto-refuerzo-siste-1;;;285889;"Lp1097_15.Suministro de Estructuras Metálicas para Líneas de Tranmisión - Proyecto de Refuerzo del Sistema Metropolitano y Sistema Este en 220 KV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-03-03 07:30:00";tradicional;17568999997
286212-servicio-arrendamiento-maquinas-fotocopiadoras;286212-lp-1098-15-servicio-arrendamiento-maquinas-fotocopiadoras;286212-lp-1098-15-servicio-arrendamiento-maquinas-fotocopiadoras-1;;;286212;"Lp 1098-15.Servicio de Arrendamiento de Máquinas Fotocopiadoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-03-31;"2015-05-04 09:00:00";tradicional;2100000000
288113-adquisicion-broches-n-4-papel-colchetes;288113-adquisicion-broches-n-4-papel-colchetes-1;288113-adquisicion-broches-n-4-papel-colchetes-1;;;288113;"Adquisición de Broches N°4 para Papel - Colchetes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-05 08:55:00";tradicional;3200000
288177-proyecto-interconexion-500-kv-yacyreta-villa-hayes-construccion-lt-500-kv;;;;;288177;"Proyecto de Interconexión en 500 kV Yacyretá - Villa Hayes, Construcción de la LT 500 kV Yacyretá - Ayolas - Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2015-03-31;;tradicional;157800940
288627-locacion-inmueble-oficina-yhu-departamento-caaguazu;288627-locacion-inmueble-oficina-yhu-departamento-caaguazu-1;288627-locacion-inmueble-oficina-yhu-departamento-caaguazu-1;;;288627;"Locación de Inmueble para Oficina en Yhu Departamento de Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-04-10 08:55:00";tradicional;120000000
289004-construccion-nuevo-alimentador-cdo-08;289004-lp1104-15-construccion-nuevos-alimentadores-mt-cdo-07-cdo-08-cur-05-adecuacion-alime-1;289004-lp1104-15-construccion-nuevos-alimentadores-mt-cdo-07-cdo-08-cur-05-adecuacion-alime-1;;;289004;"Lp1104-15. Construcción de los Nuevos Alimentadores de MT CDO 07, CDO 08, CUR 05, y Adecuación del Alimentador CUR 01 en Distritos de los Dptos de Caaguazú, Canindeyú y San Pedro del Ycuamandiyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-06-09 09:00:00";tradicional;1236602004
292915-reparacion-fisuras-efectos-cavitacion-turbina-central-acaray;292915-reparacion-fisuras-efectos-cavitacion-turbina-central-acaray-1;292915-reparacion-fisuras-efectos-cavitacion-turbina-central-acaray-1;;;292915;"Reparación de Fisuras y Efectos de Cavitación en Turbina de la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-07 08:00:00";tradicional;460000000
294989-locacion-inmueble-san-ignacio-dpto-misiones-1;294989-locacion-inmueble-san-ignacio-dpto-misiones-1;294989-locacion-inmueble-san-ignacio-dpto-misiones-1;;;294989;"Locación de Inmueble en San Ignacio, Dpto. de Misiones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-04-20 08:55:00";tradicional;43200000
288009-servicio-traslado-personal;;;;;288009;"Servicio de Traslado de Personal";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;22500000
288090-mantenimiento-y-o-reparacion-maquinas-contadoras-billetes;288090-mantenimiento-y-o-reparacion-maquinas-contadoras-billetes-1;288090-mantenimiento-y-o-reparacion-maquinas-contadoras-billetes-1;;;288090;"Mantenimiento y/o Reparación de Máquinas Contadoras de Billetes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-15 09:25:00";tradicional;2400000
288176-adquisicion-aceites-fluidos-hidraulicos-maquinarias-equipos-grasa-contacto;;;;;288176;"Adquisición de Aceites y Fluidos Hidráulicos para Maquinarias y Equipos, Grasa para contacto Eléctrico de Alta Tensión, Grasa Multipropósito, Limpia Contacto y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;186820700
288187-provision-combustible-aeronaves;;;;;288187;"Provisión de Combustible para Aeronaves ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;400000000
288450-reparacion-mantenimiento-edificio-formacion-capacitacion-complejo-san-migu;288450-lco835-reparacion-mantenimiento-edificio-formacion-capacitacion-complejo-san-miguel-1;288450-lco835-reparacion-mantenimiento-edificio-formacion-capacitacion-complejo-san-miguel-1;;;288450;"Lco835_Reparación y Mantenimiento del Edificio de Formación y Capacitación Complejo San Miguel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-07-01 08:00:00";tradicional;287610000
288814-adquisicion-escarapelas-jubilados;288814-adquisicion-escarapelas-jubilados-1;288814-adquisicion-escarapelas-jubilados-1;;;288814;"Adquisición de Escarapelas para Jubilados ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-06 09:25:00";tradicional;106650000
288829-servicio-ceremonial-refrigerio-otros-eventos-especiales;288829-servicio-ceremonial-refrigerio-otros-eventos-especiales-1;288829-servicio-ceremonial-refrigerio-otros-eventos-especiales-1;;;288829;"Servicio de Ceremonial, Refrigerio y Otros Eventos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-27 08:55:00";tradicional;43000000
288833-adquisicion-banderas;288833-adquisicion-banderas-1;288833-adquisicion-banderas-1;;;288833;"Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-25 10:25:00";tradicional;11551200
288836-adquisicion-pinza-amperovoltimetrica;;;;;288836;"Adquisición de Pinza Amperovoltimétrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;125000000
288866-servicios-profesionales-auditoria-ejercicio-2015-estados-financieros-proye;288866-servicios-profesionales-auditoria-ejercicio-2015-estados-financieros-proyecto-transm-1;288866-servicios-profesionales-auditoria-ejercicio-2015-estados-financieros-proyecto-transm-1;;;288866;"Servicios Profesionales de Auditoría para el Ejercicio 2015 de los Estados Financieros del Proyecto de Transmisión y Distribución Eléctrica de la ANDE FASE I - Préstamo BID 1835/OC-PR ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-10-16 09:55:00";tradicional;126500000
288993-construccion-nuevo-alimentador-lav-09-refuerzo-troncales-alimentadores-lav;288993-lp1118-15-adecuacion-lineas-alimentadoras-mt-lav-01-lav-02-lav-03-lav-05-lav-08-dist-1;288993-lp1118-15-adecuacion-lineas-alimentadoras-mt-lav-01-lav-02-lav-03-lav-05-lav-08-dist-1;;;288993;"Lp1118-15 Adecuación de Líneas Alimentadoras de MT LAV 01, LAV 02, LAV 03, LAV 05 y LAV 08, en los Distritos de San Lorenzo y Capiatá, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-06-25 09:00:00";tradicional;1873802125
289095-ejecucion-obras-civiles-mitigacion-ambiental-ee-tt-km-15-ciudad-este;;;;;289095;"Ejecución de Obras Civiles de Mitigación Ambiental en la EE TT KM 15 - Ciudad del Este";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;500000000
289145-adquisicion-toldos-carpas-mangueras-goma-articulos-pvc-caucho-otros;;;;;289145;"Adquisición de Toldos, Carpas, Mangueras de Goma, Artículos de PVC, Caucho y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;18454842
289148-adquisicion-impresoras-cheques-contadores-billetes-detectores-billetes-fal;289148-adquisicion-impresoras-validadoras-contadores-billetes-detectores-billetes-falsos-pe-1;289148-adquisicion-impresoras-validadoras-contadores-billetes-detectores-billetes-falsos-pe-1;;;289148;"Adquisición de Impresoras Validadoras, Contadores de Billetes, Detectores de Billetes Falsos, Perforadoras y Calculadoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-24 09:55:00";tradicional;26249000
289220-adquisicion-botiquines-primeros-auxilios;;;;;289220;"Adquisición de Botiquines de Primeros Auxilios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;122000000
289386-servicio-calibracion-patrones;;;;;289386;"Servicio de Calibración de Patrones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;10000000
289463-diseno-diagramacion-e-impresion-materiales-estadisticos-folleteria-area-am;289463-diseno-diagramacion-e-impresion-materiales-estadisticos-folleteria-area-ambiental-1;289463-diseno-diagramacion-e-impresion-materiales-estadisticos-folleteria-area-ambiental-1;;;289463;"Diseño, Diagramación e Impresión de Materiales Estadísticos y Folletería para Área Ambiental";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-24 08:55:00";tradicional;50750000
289600-adquisicion-durmientes-listones-plataformas-madera;;;;;289600;"Adquisición de Durmientes, Listones y Plataformas de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;33656970
289611-adquisicion-papel-higienico;;;;;289611;"Adquisición de Papel Higiénico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;9250000
289632-ejecucion-obras-instrumentacion-presa-acaray;;;;;289632;"Ejecución de Obras para Instrumentación de Presa Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-04-30;;tradicional;1450000000
289633-adquisicion-papel-prensado-filtro-maquina-tratamiento-aceite;289633-adquisicion-papel-prensado-filtro-maquina-tratamiento-aceite-1;289633-adquisicion-papel-prensado-filtro-maquina-tratamiento-aceite-1;;;289633;"Adquisición de Papel Prensado para Filtro de Máquina de Tratamiento de Aceite";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-28 08:55:00";tradicional;8000000
289705-adquisicion-equipos-odontologicos;289705-adquisicion-equipos-odontologicos-1;289705-adquisicion-equipos-odontologicos-1;;;289705;"Adquisición de Equipos Odontológicos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-22 08:55:00";tradicional;40900000
289745-adquisicion-tubos-acetileno-industrial-oxigeno-industrial;;;;;289745;"Adquisición de Tubos de Acetileno Industrial y para Oxígeno Industrial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;26400000
289796-adquisicion-insumos-proteccion-trabajos-distribucion-red-electrica;;;;;289796;"Adquisición de Insumos de Protección para Trabajos de Distribución de la Red Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-04-30;;tradicional;1388700000
289800-adquisicion-baterias-bancos-baterias-celdas-bancos-baterias-rectificadores;;;;;289800;"Adquisición de Baterías, Bancos de Baterías, Celdas para Bancos de Baterías y Rectificadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;500000000
289804-adquisicion-artefactos-iluminacion-accesorios-alumbrado-publico;289804-adquisicion-artefactos-iluminacion-accesorios-alumbrado-publico-1;289804-adquisicion-artefactos-iluminacion-accesorios-alumbrado-publico-1;;;289804;"Adquisición de Artefactos de Iluminación y Accesorios para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-10-19 09:55:00";tradicional;28466090
289819-adquisicion-herramientas-lt-s-66-220-kv;;;;;289819;"Adquisición de Herramientas para LT´s de 66 y 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;210000000
290067-ampliacion-alimentador-paranambu-pbu-03;;;;;290067;"Ampliación del Alimentador (Paranambú) PBU 03";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-04-30;;tradicional;1370000000
290087-construccion-nuevos-alimentadores-cd-pilar-pil-06-pil-07-adecuacion-alimen;290087-construccion-nuevos-alimentadores-cd-pilar-pil-06-pil-07-adecuacion-alimentadores-pi-1;290087-lp1103-15-construccion-nuevos-alimentadores-cd-pilar-pil-06-pil-07-adecuacion-alimen-1;;;290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-06-15 09:00:00";tradicional;1036422300
295140-adquisicion-cartuchos-tinta-plotter-1;295140-adquisicion-cartuchos-tinta-plotter-1;295140-adquisicion-cartuchos-tinta-plotter-1;;;295140;"Adquisición de Cartuchos de Tinta para Plotter";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-09-25 09:25:00";tradicional;60966000
288104-mantenimiento-extintores-incendio;;;;;288104;"Mantenimiento de Extintores Contra Incendio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;193040000
288194-servicio-mantenimiento-ascensores-edificio-sede-central;288194-servicio-mantenimiento-ascensores-edificio-sede-central-1;288194-servicio-mantenimiento-ascensores-edificio-sede-central-1;;;288194;"Servicio de Mantenimiento de Ascensores del Edificio Sede Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-23 08:55:00";tradicional;140000000
288200-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-pintura-sede;288200-lco834-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-pintura-sede-cent-1;288200-lco834-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-pintura-sede-cent-1;;;288200;"Lco834_Servicio de Mantenimiento y/o Reparaciones Menores de Albañileria y Pintura Sede Central ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-10 08:00:00";tradicional;400000000
288279-adquisicion-repuestos-accesorios-menores-generacion-hidroelectrica-central;;;;;288279;"Adquisición de Repuestos y Accesorios Menores de Generación Hidroeléctrica, Centrales Térmicas y Grupo Generador de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;169690000
288287-adquisicion-materiales-electricos-mantenimiento-edificios;288287-lco841-adquisicion-materiales-electricos-mantenimiento-edificios-1;288287-lco841-adquisicion-materiales-electricos-mantenimiento-edificios-1;;;288287;"Lco841_Adquisición de Materiales Eléctricos para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-01 07:30:00";tradicional;177017426
