planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231645-adquisicion-equipos-informaticos-unidad-coordinadora-proyectos-ucp;231645-lp818-2012-suministro-equipos-informaticos-unidad-coordinadora-proyectos;231645-lp818-2012-suministro-equipos-informaticos-unidad-coordinadora-proyectos;;;231645;"Lp818-2012 Suministro de Equipos Informáticos para la Unidad Coordinadora de Proyectos (UCP) de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-06-13 09:00:00";tradicional;73922
250486-construccion-nuevos-alimentadores-k15-01-k15-02-k15-03-k15-04-k15-05;;;;;250486;"Construcción de Nuevos Alimentadores K15 01, K15 02, K15 03, K15 04 y K15 05";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-01-31;;tradicional;1300000000
251768-adquisicion-vehiculos-especiales;251768-lp0952-13-adquisicion-vehiculos-especiales;251768-lp0952-13-adquisicion-vehiculos-especiales;;;251768;"Lp0952-13.Adquisición de Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-12-05 07:30:00";tradicional;7490149998
249789-contratacion-agencia-publicitaria-promocion-uso-racional-energia-electrica;249789-lp0850-13-contratacion-agencia-publicitaria-promocion-uso-racional-energia;249789-lp0850-13-contratacion-agencia-publicitaria-promocion-uso-racional-energia;;;249789;"Lp0850-13.Contratación de Agencia Publicitaria para Promoción del Uso Racional de la Energía Eléctrica,  bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-03-18 07:30:00";tradicional;3000000000
249841-adquisicion-cajas-material-sintetico-medidores-bt;249841-lp853-13-suministro-caja-material-sintetico-medidor-bt;;;;249841;"Lp853-13.Suministro de Caja de Material Sintético para Medidor BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2013-02-28;"2013-05-22 07:30:00";tradicional;3750000
250279-servicios-ensayos-analisis-suelo;;;;;250279;"Servicios de Ensayos y Análisis de Suelo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;25000000
250286-servicio-obsrevadores-hidrometerologicos;250286-servicio-obsrevadores-hidrometerologicos;250286-servicio-obsrevadores-hidrometerologicos;;;250286;"Servicio de Obsrevadores Hidrometerológicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-20 09:25:00";tradicional;47516700
250470-contruccion-nuevo-alimentador-cat-07;;;;;250470;"Contrucción de Nuevo Alimentador CAT 07";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-02-28;;tradicional;5600000000
250508-adquisicion-papel-prensado-filtro-maquina-tratamiento-aceite-aislante;250508-adquisicion-papel-prensado-filtro-maquina-tratamiento-aceite-aislante;250508-adquisicion-papel-prensado-filtro-maquina-tratamiento-aceite-aislante;;;250508;"Adquisición de Papel Prensado para Filtro de Máquina de Tratamiento de Aceite Aislante";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-02 09:25:00";tradicional;12100000
250568-adquisicion-repuestos-accesorios-grupos-generadores;;;;;250568;"Adquisición de Repuestos y Accesorios para Grupos Generadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;26250000
250981-contratacion-consultores-individuales-especialistas-sistemas-scada-sistema;250981-sci-1-2012-contratacion-consultores-individuales-especialistas-sistemas-sc;250981-sci-1-2012-contratacion-consultores-individuales-especialistas-sistemas-sc;;;250981;"SCI 1-2012.Contratación de Consultores Individuales Especialistas en Sistemas SCADA y Sistemas de Gestión Integral de Distribución Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";62;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2013-02-28;"2013-05-02 09:00:00";tradicional;1378280310
253433-servicio-traslado-personal-tecnico-interior-pais;;;;;253433;"Servicio de Traslado de Personal Técnico al Interior del País";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;7500000
249799-adquisicion-radiadores-transformador;249799-lco-714-adquisicion-radiadores-transformador;;;;249799;"Lco_714_Adquisición de Radiadores para Transformador";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2013-03-31;"2013-02-15 07:30:00";tradicional;250000000
249809-construccion-central-hidroelectrica-yguazu-lote-3-equipos-electromecanicos;249809-lp0849-13-proyecto-construccion-central-hidroelectrica-yguazu-lote-3-equip;249809-lp0849-13-proyecto-construccion-central-hidroelectrica-yguazu-lote-3-equip;;;249809;"Lp0849-13.Proyecto de Construcción de la Central Hidroeléctrica Yguazú - Lote 3 - Equipos Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-03-31;"2013-09-25 09:00:00";tradicional;79792241
249931-mantenimiento-edificios-locales-division-proyectos-generacion-transmision;;;;;249931;"Mantenimiento de Edificios y Locales de la División de Proyectos de Generación y Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;227325000
249951-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-ventana;249951-lco724-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-ventana;249951-lco724-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-ventana;;;249951;"Lco724_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Ventana";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-08-13 08:00:00";tradicional;180000000
250109-servicio-fumigacion-edificio-sede-central;;;;;250109;"Servicio de Fumigación del Edificio Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;21000000
250154-mantenimiento-tractores-topadoras;250154-lco718-mantenimiento-tractores-topadoras;;;;250154;"Lco718_Mantenimiento de Tractores y Topadoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2013-03-31;"2013-08-02 08:00:00";tradicional;525000000
250171-mantenimiento-gruas-montacargas;;;;;250171;"Mantenimiento de Grúas y Montacargas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;100000000
250223-servicio-arrendamiento-maquinas-fotocopiadoras;250223-lp0864-13-servicio-arrendamiento-maquinas-fotocopiadoras-modalidad-contrat;250223-lp0864-13-servicio-arrendamiento-maquinas-fotocopiadoras-modalidad-contrat;;;250223;"Lp0864-13 Servicio de Arrendamiento de Máquinas Fotocopiadoras, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-05-02 09:00:00";tradicional;1725600000
250339-servicios-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande;250339-servicios-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande;250339-servicios-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande;;;250339;"Servicios de Publicación de Balance y Cuadro Demostrativo de Pérdidas y Ganancias de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-12 08:55:00";tradicional;19694703
250353-impresion-facturas-otros-documentos;250353-lp0847-13-servicio-impresion-facturas-otros-documentos-modalidad-contrato;250353-lp0847-13-servicio-impresion-facturas-otros-documentos-modalidad-contrato;;;250353;"Lp0847-13 Servicio de Impresión de Facturas y Otros Documentos, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-04-05 13:00:00";tradicional;3215354400
250494-adquisicion-productos-e-impresiones-artes-graficas;250494-adquisicion-productos-e-impresiones-artes-graficas;250494-adquisicion-productos-e-impresiones-artes-graficas;;;250494;"Adquisicion de Productos e Impresiones de Artes Gráficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 08:55:00";tradicional;38223000
250761-adquisicion-combustibles-aeronaves-empresa;250761-lco719-adquisicion-combustibles-aeronaves-empresa;250761-lco719-adquisicion-combustibles-aeronaves-empresa;;;250761;"Lco719_Adquisición de Combustibles para Aeronaves de la Empresa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-13 08:00:00";tradicional;400000000
250857-adquisicion-plataformas-durmientes-madera;250857-adquisicion-plataformas-durmientes-madera;250857-adquisicion-plataformas-durmientes-madera;;;250857;"Adquisición de Plataformas y Durmientes de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-29 08:55:00";tradicional;109700000
250879-adquisicion-toldos-camionetas-camiones-carpas-plastico;250879-adquisicion-toldos-camionetas-camiones-carpas-plastico,250879-adquisicion-toldos-camionetas-camiones-carpas-plastico-1;250879-adquisicion-toldos-camionetas-camiones-carpas-plastico;;;250879;"Adquisición de Toldos para Camionetas y Camiones y Carpas de Plástico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-12-03 11:25:00";tradicional;15456000
250891-adquisicion-equipos-lineas-vivas;;;;;250891;"Adquisición de Equipos para Líneas Vivas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;600000000
251391-adquisicion-transformadores-convencionales-distribucion;251391-lp0855-13-suministro-transformadores-convencionales-distribucion;251391-lp0855-13-suministro-transformadores-convencionales-distribucion;;;251391;"Lp0855-13.Suministro de Transformadores Convencionales de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-03-14 09:00:00";tradicional;39649000000
251698-adquisicion-medidores-electronicos;251698-lp848-13-adquisicion-medidores-electronicos-energia-electrica;251698-lp848-13-adquisicion-medidores-electronicos-energia-electrica;;;251698;"Lp848-13. Adquisición de Medidores Electrónicos de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-03-31;"2013-04-26 07:30:00";tradicional;3817813
251776-adquisicion-tubos-oxigeno-acetileno-industrial;251776-adquisicion-tubos-oxigeno-acetileno-industrial;251776-adquisicion-tubos-oxigeno-acetileno-industrial;;;251776;"Adquisición de Tubos para Oxigeno y Acetileno Industrial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-09-12 09:55:00";tradicional;11998800
251872-adquisicion-descargadores-seccionadores;251872-lp0862-13-adquisicion-seccionadores-descargadores;251872-lp0862-13-adquisicion-seccionadores-descargadores;;;251872;"Lp0862-13 Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-03-31;"2013-04-29 07:30:00";tradicional;5521622
251878-adquisicion-cables-lineas-distribucion;251878-lp0863-13-adquisicion-cables-lineas-distribucion;251878-lp0863-13-adquisicion-cables-lineas-distribucion;;;251878;"Lp0863-13.Adquisición de Cables para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-03-31;"2013-06-06 07:30:00";tradicional;5189380
252004-adquisicion-preformados-conectores-accesorios-lineas-aereas-subterraneas;;;;;252004;"Adquisición de Preformados, Conectores y Accesorios para Líneas Aéreas y Subterráneas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2013-03-31;;tradicional;2790000
252017-adquisicion-artefactos-accesorios-alumbrado-publico;252017-lp0861-13-adquisicion-artefactos-accesorios-alumbrado-publico;252017-lp0861-13-adquisicion-artefactos-accesorios-alumbrado-publico;;;252017;"Lp0861-13.Adquisición de Artefactos y Accesorios para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-03-31;"2013-08-12 07:30:00";tradicional;481035
252023-adquisicion-fusibles-elementos-fusibles;252023-lp0909-13-adquisicion-fusibles-elementos-fusibles;252023-lp0909-13-adquisicion-fusibles-elementos-fusibles;;;252023;"Lp0909-13.Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-03-31;"2013-11-22 07:30:00";tradicional;935766
252049-adquisicion-equipos-distribucion;252049-lp0899-13-adquisicion-equipos-distribucion;252049-lp0899-13-adquisicion-equipos-distribucion;;;252049;"Lp0899-13.Adquisición de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-03-31;"2013-10-22 07:30:00";tradicional;999999
257673-adquisicion-remeras-funcionarios-institucion;257673-adquisicion-remeras-funcionarios-institucion;257673-adquisicion-remeras-funcionarios-institucion;;;257673;"Adquisición de Remeras para Funcionarios de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-02 08:55:00";tradicional;85434000
249924-ampliacion-se-tres-bocas;;;;;249924;"Ampliación de la SE - Tres Bocas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2013-04-30;;tradicional;10350000000
249940-ampliacion-se-coronel-oviedo-pte-franco;;;;;249940;" Ampliación de SE- Coronel Oviedo y Pte. Franco";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2013-04-30;;tradicional;5175000000
249946-reparacion-general-oficinas-division-distribucion-regional-metropolitana;249946-reparacion-general-oficinas-division-distribucion-regional-metropolitana;249946-reparacion-general-oficinas-division-distribucion-regional-metropolitana;;;249946;"Reparación General de Oficinas de la División de Distribución Regional Metropolitana - Complejo Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-14 08:55:00";tradicional;25094550
250220-alquiler-inmuebles-asuncion-concepcion;250220-alquiler-inmuebles-asuncion-concepcion;250220-alquiler-inmuebles-asuncion-concepcion;;;250220;"Alquiler de Inmuebles en Asunción y Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-04-30;"2013-05-03 10:00:00";tradicional;1133800005
250230-construccion-local-oficina-comercial-regional-horqueta;;;;;250230;"Construcción para el Local de Oficina Comercial Regional Horqueta";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-04-30;;tradicional;850000000
250275-servicio-auditoria-laboratorio-metrologia-calibracion-patrones;;;;;250275;"Servicio de Auditoría para Laboratorio de Metrología y Calibración de Patrones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;10000000
250340-seguro-todo-riesgo-operativo-sede-central-protecciones-mediciones-edificio;250340-lp0915-13-seguro-todo-riesgo-operativo-protecciones-mediciones-edificio-co;250340-lp0915-13-seguro-todo-riesgo-operativo-protecciones-mediciones-edificio-co;;;250340;"Lp0915-13. Seguro Contra Todo Riesgo Operativo, Protecciones y Mediciones, Edificio y Contenido Agencias Regionales, Valores en Tránsito y Caja Fuerte y Ventanillas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-10-09 09:00:00";tradicional;709298546
250341-seguro-valores-caja-fuerte-ventanilla-transito;250341-lco756-seguro-valores-caja-fuerte-ventanilla-transito;250341-lco756-seguro-valores-caja-fuerte-ventanilla-transito;;;250341;"Lco756_Seguro de Valores en Caja Fuerte, Ventanilla y Tránsito";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-10-31 08:00:00";tradicional;68100000
250345-seguro-aeronavegacion-aviones-beechcraft-cessna;250345-seguro-aeronavegacion-aviones-beechcraft-cessna;250345-seguro-aeronavegacion-aviones-beechcraft-cessna;;;250345;"Seguro de Aeronavegación de los Aviones Beechcraft y Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-01 08:55:00";tradicional;39534000
250352-servicio-gprs-gsm-proyecto-telemedicion;250352-servicio-gprs-gsm-proyecto-telemedicion;250352-servicio-gprs-gsm-proyecto-telemedicion;;;250352;"Servicio de GPRS/GSM Proyecto Telemedición ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-20 08:55:00";tradicional;30000000
250366-diseno-diagramacion-e-impresion-materiales-estadisticos;250366-diseno-diagramacion-e-impresion-materiales-estadisticos;250366-diseno-diagramacion-e-impresion-materiales-estadisticos;;;250366;"Diseño, Diagramación e Impresión de Materiales Estadísticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-14 09:25:00";tradicional;38639300
250418-servicio-publicacion-exequias;250418-servicio-publicacion-exequias;250418-servicio-publicacion-exequias;;;250418;"Servicio de Publicación de Exequias";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-10-08 10:25:00";tradicional;11280000
250419-servicio-asistencia-medica-emergencia;250419-servicio-asistencia-medica-emergencia;250419-servicio-asistencia-medica-emergencia;;;250419;"Servicio de Asistencia Médica de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-06-11 08:00:00";tradicional;144000000
250493-adquisicion-bobinas-papel-impresoras-cobro;250493-adquisicion-bobinas-papel-impresoras-cobro;250493-adquisicion-bobinas-papel-impresoras-cobro;;;250493;"Adquisición de Bobinas de Papel para Impresoras de Cobro ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-09 10:25:00";tradicional;15276000
250510-construccion-nuevo-alimentador-vmi-04-vmi-05-acople-cd-vallemi-i-vallemi;;;;;250510;"Construcción de Nuevo Alimentador VMI 04 y VMI 05, y Acople de CD Vallemi I con Vallemi II en 23 Kv";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-04-30;;tradicional;800000000
250529-ampliacion-alimentador-04-ruta-n-9-c-a-lopez-desvio-gral-diaz-estancia-sal;250529-lp0866-13-ampliacion-alimentador-04-ruta-n-9-c-a-lopez-desvio-gral-diaz-es;250529-lp0866-13-ampliacion-alimentador-04-ruta-n-9-c-a-lopez-desvio-gral-diaz-es;;;250529;"Lp0866-13.Ampliación del Alimentador CON 04, sobre la Ruta N° 9 C. A. López, desde el Desvío a Gral. Díaz, hasta la Estancia Salazar, Dpto. de Pdte. Hayes.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-06-21 11:00:00";tradicional;2017145500
250531-construccion-nueva-linea-alimentadora-mt-fil-02-cd-filadelfia-ampliacion;250531-lp0867-13-construccion-nueva-linea-alimentadora-mt-fil-02-cd-filadelfia-am;250531-lp0867-13-construccion-nueva-linea-alimentadora-mt-fil-02-cd-filadelfia-am;;;250531;"Lp0867-13 Construcción de Nueva Línea Alimentadora de MT FIL 02, desde el CD Filadelfia y Ampliación, Normalización con Aumento de Sección de Conductores de un Tramo de red de MT, Dpto. de Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-06-21 13:00:00";tradicional;2435157500
250660-suministro-repuestos-accesorios-aeronaves;;;;;250660;"Suministro de Repuestos y Accesorios para Aeronaves";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;500000000
250674-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-distribucion;250674-lp0868-13-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-dis;250674-lp0868-13-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-dis;;;250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-05-31 07:30:00";tradicional;3954485570
250679-ejecucion-trabajos-mejoras-lineas-autoayuda-dpto-caazapa-distritos-san-jua;;;;;250679;"Ejecución de Trabajos de Mejoras de Líneas de Autoayuda Dpto. Caazapá, Distritos: San Juan Neponuceno Loc: Franco'i, Zanja Pytá, Nogueras Cué, San Francisco, Kuarahy Rese, San Pedro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-04-30;;tradicional;916000000
