planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185164-trabajos-reparacion-sistema-distribucion-energia-electrica-zonas-influenci;185164-trabajos-reparacion-sistema-distribucion-energia-electrica-zonas-influenci;185164-trabajos-reparacion-sistema-distribucion-energia-electrica-zonas-influenci;;;185164;"Trabajos de Reparación del Sistema de Distribución de Energía Eléctrica en las Zonas de influencia de Asunción y Alrededores Departamento Regional Zona Metropolitana y Chaco";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-01-20;"2010-01-06 08:00:00";tradicional;1819965300
185265-desarrollo-aplicaciones-informaticas-ande-fp-una;;;;;185265;"Desarrollo de Aplicaciones Informáticas ANDE-FP UNA";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-02-01;;tradicional;290000000
186364-equipos-proteccion-puestos-distribucion;186364-equipos-proteccion-puestos-distribucion-vex123;186364-equipos-proteccion-puestos-distribucion-vex123;;;186364;"Equipos de Protección para Puestos de Distribución Vex123";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-15;"2010-02-23 11:00:00";tradicional;2286141950
186408-suministro-cables;186408-suministro-cables-vex122;186408-suministro-cables-vex122;;;186408;"Suministro de Cables Vex122";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-15;"2010-02-23 09:00:00";tradicional;3544065000
186409-suministro-aisladores;186409-suministro-aisladores;186409-suministro-aisladores;;;186409;"Suministro de Aisladores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-15;"2010-02-19 08:00:00";tradicional;247750000
186412-suministro-preformados-terminales;186412-suministro-preformados-terminales-vex125;186412-suministro-preformados-terminales-vex125;;;186412;"Suministro de Preformados y Terminales VEX125";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-15;"2010-02-19 10:00:00";tradicional;216410000
186417-adquisicion-crucetas-anclajes-madera;186417-adquisicion-crucetas-anclajes-madera;186417-adquisicion-crucetas-anclajes-madera;;;186417;"Adquisición de Crucetas y Anclajes de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-15;"2010-02-22 10:00:00";tradicional;350500000
186447-suministro-postes-palma;186447-suministro-postes-palma;186447-suministro-postes-palma;;;186447;"Suministro de Postes de Palma";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-15;"2010-02-22 08:00:00";tradicional;279350000
186471-suministro-herrajes;186471-suministro-herrajes-vex126;186471-suministro-herrajes-vex126;;;186471;"Suministro de Herrajes - Vex126";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-15;"2010-02-25 09:00:00";tradicional;1078357000
186488-adquisicion-conjunto-torres-emergencia-66-220-kv;186488-vex0129-adquisicion-conjunto-torres-emergencia-66-220-kv;186488-vex0129-adquisicion-conjunto-torres-emergencia-66-220-kv;;;186488;"Vex0129 Adquisición de Conjunto de Torres de Emergencia para 66 y 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-18;"2010-05-06 09:00:00";tradicional;795840
187510-servicio-impresion-boletines;187510-servicio-impresion-boletines;187510-servicio-impresion-boletines;;;187510;"Servicio de Impresión de Boletines";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-24;"2010-03-15 08:55:00";tradicional;63000000
186496-alquiler-generacion-termica-suministro-potencia-energia-activa-redes-elect;;;;;186496;"Alquiler de Generación Térmica para Suministro de Potencia y Energía Activa en Redes Eléctricas de ANDE en Horario de Mayor Demanda, Bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-02-25;;tradicional;45800000
188827-servicio-publicacion-medios-escritos;188827-servicio-publicacion-medios-escritos;;;;188827;"Servicio de Publicación en Medios Escritos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";DES;Desierta;2010-02-25;"2010-03-17 09:25:00";tradicional;95460000
186354-suministro-transformadores-distribucion;186354-suministro-transformadores-distribucion;186354-suministro-transformadores-distribucion;;;186354;"Suministro de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-28;"2010-02-25 09:00:00";tradicional;15983625392
190482-locacion-inmuebles-pra-asiento-deposito-oficina-regional-yby-yau;190482-locacion-inmuebles-pra-asiento-deposito-oficina-regional-yby-yau;190482-locacion-inmuebles-pra-asiento-deposito-oficina-regional-yby-yau;;;190482;"Locación de Inmuebles pra Asiento del Depósito y Oficina Regional de Yby Yaú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-02;"2010-03-10 12:00:00";tradicional;68179500
187596-adquisicion-toner-impresoras-lexmark-hp;187596-adquisicion-toner-impresoras-lexmark-hp;187596-adquisicion-toner-impresoras-lexmark-hp;;;187596;"Adquisición de Tóner para Impresoras Lexmark y HP";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-03-24 08:55:00";tradicional;70390000
190658-contratacion-servicios-obtencion-informaciones-comerciales;190658-contratacion-servicios-obtencion-informaciones-comerciales;190658-contratacion-servicios-obtencion-informaciones-comerciales;;;190658;"Contratación de Servicios para Obtención de Informaciones Comerciales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-27 08:55:00";tradicional;25000000
192067-adquisicion-electroductos-conexiones-accesorios-plasticos;192067-adquisicion-electroductos-conexiones-accesorios-plasticos;192067-adquisicion-electroductos-conexiones-accesorios-plasticos;;;192067;"Adquisición de Electroductos, Conexiones y Accesorios Plásticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-07-02 09:55:00";tradicional;1863900
193952-adquisicion-softwares-especializados-actualizacion-licencias-sistemas-comu;;;;;193952;"Adquisición de Softwares Especializados y de Actualización de Licencias para Sistemas de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-10;;tradicional;350000000
185260-servicio-contratacion-personal-electricistas-residentes;185260-servicio-contratacion-personal-electricistas-residentes-lp0486;;;;185260;"Servicio de Contratación de Personal para Electricistas Residentes Lp0486";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-03-15;"2010-04-06 09:00:00";tradicional;86059945716
186422-adquisicion-vehiculos-especiales;186422-vex134-adquisicion-vehiculos-especiales;186422-vex134-adquisicion-vehiculos-especiales;;;186422;"Vex134 Adquisición de Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-15;"2010-04-20 09:00:00";tradicional;3120000000
190821-obras-adecuacion-red-media-tension-desnuda-protegida-centro-ciudad-este-dp;190821-obras-adecuacion-red-media-tension-desnuda-protegida-centro-ciudad-este-dp;190821-obras-adecuacion-red-media-tension-desnuda-protegida-centro-ciudad-este-dp;;;190821;"Obras de Adecuación en red de Media Tensión desnuda protegida en el Centro de Ciudad del Este, Dpto. de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-07-29 08:00:00";tradicional;499820826
191363-adquisicion-formularios-fichas-materiales-reposicion-automatica;191363-adquisicion-formularios-fichas-materiales-reposicion-automatica;191363-adquisicion-formularios-fichas-materiales-reposicion-automatica;;;191363;"Adquisición de Formularios, Fichas y Materiales de Reposición Automática";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-23 08:55:00";tradicional;40141200
186434-adquisicion-herramientas-lineas-transmision-66-220-kv;186434-vex127-adquisicion-herramientas-lineas-transmision-66-220-kv;186434-vex127-adquisicion-herramientas-lineas-transmision-66-220-kv;;;186434;"Vex127 Adquisición de Herramientas para Líneas de Transmisión de 66 y 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-16;"2010-03-16 09:00:00";tradicional;171934000
190824-obras-ampliacion-adecuacion-alimentador-vil-06-dpto-guaira;190824-obras-ampliacion-adecuacion-alimentador-vil-06-dpto-guaira;190824-obras-ampliacion-adecuacion-alimentador-vil-06-dpto-guaira;;;190824;"Obras de Ampliación y Adecuación en Alimentador VIL 06, Dpto. de Guairá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-16;"2010-07-28 08:00:00";tradicional;195726375
186491-adquisicion-equipos-herrajes-materiales-obras-lineas-transmision;186491-vex0128-adquisicion-equipos-herrajes-materiales-obras-lineas-transmision;186491-vex0128-adquisicion-equipos-herrajes-materiales-obras-lineas-transmision;;;186491;"Vex0128 Adquisición de Equipos, Herrajes y Materiales para Obras de Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-17;"2010-04-16 09:00:00";tradicional;843555000
186512-reacondicionamiento-oficina-cobranzas-sajonia;186512-reacondicionamiento-oficina-cobranzas-sajonia;186512-reacondicionamiento-oficina-cobranzas-sajonia;;;186512;"Reacondicionamiento de Oficina de Cobranzas Sajonia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-05-20 09:25:00";tradicional;91968193
186810-adquisicion-postes-madera-eucalipto-preservado;186810-adquisicion-postes-madera-eucalipto-preservado;;;;186810;"Adquisición de Postes de Madera de Eucalipto Preservado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-03-18;"2010-04-13 09:25:00";tradicional;16000000
186812-suministro-conductores-lineas-transmision;186812-suministro-conductores-lineas-transmision;;;;186812;"Suministro de Conductores para Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2010-03-18;"2010-04-21 08:55:00";tradicional;30000000
189918-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-distribucion;189918-lp0495-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-distri;189918-lp0495-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-distri;;;189918;"Lp0495 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica - Cnel. Oviedo HHP2";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-18;"2010-04-22 09:00:00";tradicional;484875000
197956-alquiler-omnibus-traslado-personal;197956-alquiler-omnibus-traslado-personal;197956-alquiler-omnibus-traslado-personal;;;197956;"Alquiler de Ómnibus para Traslado de Personal";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-05-06 09:25:00";tradicional;6600000
194651-adquisicion-tablero-riel;;;;;194651;"Adquisición de Tablero con Riel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-23;;tradicional;15000000
186485-ejecucion-20-km-tendido-linea-transmision-lt-220-kv-cov-tape-tuya;;;;;186485;"Ejecución de 20 Km de Tendido de Línea de Transmisión de LT 220 kV COV-Tapé Tuyá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-03-24;;tradicional;1200000000
194628-generador-impulso-identificacion-averias-lineas-subterraneas;;;;;194628;"Generador de Impulso para Identificación de Averías en Líneas Subterráneas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-25;;tradicional;100000000
194644-equipo-contrastador-medidores;;;;;194644;"Equipo Contrastador de Medidores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-25;;tradicional;150000000
190828-obras-ampliacion-alimentador-ktt-01;;;;;190828;"Obras de Ampliación en Alimentador KTT 01";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-29;;tradicional;200000000
185284-construccion-lineas-subtransmision-aerea-66-kv-trinidad-pirapo;185284-lp0488-construccion-lineas-subtransmision-aerea-66-kv-trinidad-pirapo;;;;185284;"Lp0488 Construcción de Líneas de Subtransmisión Aérea de 66 kV Trinidad - Pirapó";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-03-30;"2010-06-03 09:00:00";tradicional;9800000000
185286-estacion-puerto-sajonia-cambio-celdas-23-kv;185286-lp0492-estacion-puerto-sajonia-cambio-celdas-23-kv;185286-lp0492-estacion-puerto-sajonia-cambio-celdas-23-kv;;;185286;"Lp0492 Estación Puerto Sajonia, Cambio de Celdas de 23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-30;"2010-07-09 09:00:00";tradicional;653516000
