planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250146-mantenimiento-aeronaves;250146-lco762-mantenimiento-aeronaves;250146-lco762-mantenimiento-aeronaves;;;250146;"Lco762_Mantenimiento de Aeronaves";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-14 08:00:00";tradicional;250000000
266131-ejecucion-trabajos-normalizacion-112-km-lineas-mt-bt-dpto-alto-parana-93;266131-lp0959-14-ejecucion-trabajos-normalizacion-112-km-lineas-mt-bt-dpto-alto;266131-lp0959-14-ejecucion-trabajos-normalizacion-112-km-lineas-mt-bt-dpto-alto;;;266131;"Lp0959-14.Ejecución de Trabajos de Normalización de 112 Km de Líneas de MT y BT en el Dpto. de Alto Paraná, y de 93 Km. de Líneas de MT y BT en los Dptos. de Guairá y Misiones ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-05 09:00:00";tradicional;4593471267
267579-construccion-nuevos-alimentadores-mt-vm1-04-vmi-05-distritos-vallemi-dpto;267579-lp961-2014-construccion-nuevos-alimentadores-mt-vm1-04-vmi-05-distritos-va;267579-lp961-2014-construccion-nuevos-alimentadores-mt-vm1-04-vmi-05-distritos-va;;;267579;"Lp961-2014.Construcción de Nuevos Alimentadores MT VM1 04, VMI 05, Distritos de Vallemí, Dpto. de Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-17 09:00:00";tradicional;1099384626
267636-suministro-transformadores;267636-lp756-2014-suministro-transformadores-potencia;267636-lp756-2014-suministro-transformadores-potencia;;;267636;"Lp756-2014.Suministro de Transformadores de Potencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2014-01-31;"2014-03-12 09:00:00";tradicional;11697381
268271-adquisicion-equipo-home-theater;268271-adquisicion-equipo-home-theater;268271-adquisicion-equipo-home-theater;;;268271;"Adquisición de Equipo Home Theater";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-19 08:55:00";tradicional;4900000
268315-adecuacion-lineas-alimentadoras-mt-par-02-par-03-distritos-paraguari-carap;268315-lp0934-14-adecuacion-lineas-alimentadoras-mt-par-02-par-03-distritos-parag;268315-lp0934-14-adecuacion-lineas-alimentadoras-mt-par-02-par-03-distritos-parag;;;268315;"Lp0934-14. Adecuación de las Líneas Alimentadoras de MT PAR 02 y PAR 03, Distritos de Paraguarí y Carapeguá, Dpto. de Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-11 09:00:00";tradicional;1764086553
268316-contruccion-nuevos-alimentadores-mt-sjb-04-spa-05-cyo-04-distritos-dptos;268316-lp0942-14-contruccion-nuevos-alimentadores-mt-sjb-04-spa-05-cyo-04-distrit;268316-lp0942-14-contruccion-nuevos-alimentadores-mt-sjb-04-spa-05-cyo-04-distrit;;;268316;"Lp0942-14. Contrucción de Nuevos Alimentadores de MT SJB 04, SPA 05, CYO 04, en Distritos de los Dptos. de Misiones y Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-10 09:00:00";tradicional;2178167370
268338-mantenimiento-equipos-acondicionadores-aire-tipo-split-system;268338-mantenimiento-equipos-acondicionadores-aire-tipo-split-system;268338-mantenimiento-equipos-acondicionadores-aire-tipo-split-system;;;268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-18 08:00:00";tradicional;182400000
269527-construccion-lst-66-kv-pto-botanico-mariano-roque-alonso-construccion-se;269527-lp-0903-2014-construccion-linea-subtransmision-66-kv-puerto-botanico-maria;269527-lp-0903-2014-construccion-linea-subtransmision-66-kv-puerto-botanico-maria;;;269527;"Lp 0903_2014 Construcción de la Línea de Subtransmisión 66 kV Puerto Botánico - Mariano Roque Alonso y Construcción de la Subestación Mariano Roque Alonso.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-01-31;"2014-04-28 09:00:00";tradicional;11304867
269639-adquisicion-transformadores-convencionales-distribucion;269639-lp0964-14-adquisicion-transformadores-convencionales-distribucion;269639-lp0964-14-adquisicion-transformadores-convencionales-distribucion;;;269639;"Lp0964-14. Adquisición de Transformadores Convencionales de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-04-30 09:00:00";tradicional;28150335000
268270-ejecucion-obras-civiles-ampliacion-oficinas-s-s-h-h-dpto-comercial-regiona;268270-ejecucion-obras-civiles-ampliacion-oficinas-s-s-h-h-dpto-comercial-regiona;268270-ejecucion-obras-civiles-ampliacion-oficinas-s-s-h-h-dpto-comercial-regiona;;;268270;"Ejecución de Obras Civiles para la Ampliación de Oficinas y S.S. H.H. - Dpto. Comercial Regional - Bella Vista Norte";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-25 08:00:00";tradicional;366170000
268317-construccion-nueva-linea-alimentadora-mt-vin-04-distritos-villalbin-desmoc;;;;;268317;"Construcción de Nueva Línea Alimentadora de MT VIN 04, Distritos de Villalbín, Desmochados, Pilar";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-02-28;;tradicional;3300000000
268619-actualizacion-herramienta-desarrollo-power-builder-motor-base-datos-sql-an;268619-actualizacion-herramienta-desarrollo-power-builder-motor-base-datos-sql-an;268619-actualizacion-herramienta-desarrollo-power-builder-motor-base-datos-sql-an;;;268619;"Actualización de Herramienta de Desarrollo Power Builder y Motor de Base de Datos SQL Anywhere";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-03-12 09:25:00";tradicional;60500000
268715-construccion-nueva-linea-alimentadora-media-tension-cd-vha-500-kv-complejo;268715-lp0924-14-construccion-adecuacion-lineas-alimentadoras-mt-distritos-depart;268715-lp0924-14-construccion-adecuacion-lineas-alimentadoras-mt-distritos-depart;;;268715;"Lp0924-14. Construcción y Adecuación de Líneas Alimentadoras de MT en distritos de los Departamentos de Caaguazu, Itapua y Presidente Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-04-08 09:00:00";tradicional;2754487902
268794-adquisicion-e-instalacion-sistemas-informacion-scada-sgide;;;;;268794;"Adquisición e Instalación de los Sistemas de Información SCADA y SGIDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2014-02-28;;tradicional;31200000
269331-locacion-inmueble-dptos-boqueron-concepcion-san-pedro-alto-paraguay;269331-lc47-locacion-inmueble-dptos-boqueron-concepcion-san-pedro-alto-paraguay;269331-lc47-locacion-inmueble-dptos-boqueron-concepcion-san-pedro-alto-paraguay;;;269331;"Lc47_Locación de Inmueble para los Dptos. de Boquerón, Concepción, San Pedro y Alto Paraguay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-02-28;"2014-05-05 10:00:00";tradicional;204000000
269452-adqusicion-postes-hormigon-armado;269452-lp0963-14-adqusicion-postes-hormigon-armado-modalidad-contrato-abierto;269452-lp0963-14-adqusicion-postes-hormigon-armado-modalidad-contrato-abierto;;;269452;"Lp0963-14. Adqusición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-03-19 07:30:00";tradicional;45721548200
269532-ampliacion-se-villa-hayes-66-23-kv-construccion-lst-66-kv-villa-hayes-ii;269532-lp0904-14-ampliacion-se-villa-hayes-66-23-kv-construccion-lst-66-kv-villa;269532-lp0904-14-ampliacion-se-villa-hayes-66-23-kv-construccion-lst-66-kv-villa;;;269532;"Lp0904-14.Ampliación de la SE - Villa Hayes 66/23 kV y Construcción de la LST 66 kV Villa Hayes II - Villa Hayes I";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-02-28;"2014-04-29 09:00:00";tradicional;3445095
269547-servicio-comunicacion-enlace-datos;269547-lco779-servicio-comunicacion-enlace-datos;269547-lco779-servicio-comunicacion-enlace-datos;;;269547;"Lco779_Servicio de Comunicación y Enlace de Datos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-05-09 08:00:00";tradicional;196732800
269552-servicio-consultoria-informatica;;;;;269552;"Servicio de Consultoría Informática";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;500000000
269711-mantenimiento-propiedades-institucion;;;;;269711;"Mantenimiento de Propiedades Varias de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;175872000
269817-adquisicion-instrumentos-medicion;269817-lp0965-14-adquisicion-instrumentos-medicion;269817-lp0965-14-adquisicion-instrumentos-medicion;;;269817;"Lp0965-14.Adquisición de Instrumentos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-02-28;"2014-04-01 07:30:00";tradicional;1189379
270389-ampliacion-edificio-agencia-comercial-regional-bella-vista;;;;;270389;"Ampliación de Edificio Agencia Comercial Regional Bella Vista";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;450000000
270514-adquisicion-licencia-actualizacion-tecnica-soporte-sistemas-corporativos;270514-vex204-14-adquisicion-licencia-uso-actualizacion-tecnica-soporte-sistemas;270514-vex204-14-adquisicion-licencia-uso-actualizacion-tecnica-soporte-sistemas;;;270514;"VEX204-14. Adquisición de Licencia de Uso, Actualización Técnica y Soporte de los Sistemas Corporativos Consist Gem, Consist HR y Prestación de Servicios Complementarios.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-03-06 09:00:00";tradicional;1698193400
270736-construccion-linea-transmision-subterranea-66-kv-100-mva-san-miguel-pd6-av;;;;;270736;"Construcción de la Línea de Transmisión Subterránea en 66 kV, 100 MVA San Miguel - PD6 (Av. Artigas) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-02-28;;tradicional;4500000000
270762-adquisicion-licencias-software-uso-generalizado-institucional;;;;;270762;"Adquisición de Licencias Varias para Software de Uso Generalizado Institucional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-02-28;;tradicional;5000000000
270821-adquisicion-licencias-oracle;;;;;270821;"Adquisición de Licencias Oracle";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-02-28;;tradicional;3000000000
270879-construccion-nuevos-alimentadores-acy-10-acy-11;;;;;270879;"Construcción de nuevos Alimentadores ACY 10, ACY 11";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-02-28;;tradicional;1700000000
271045-construccion-lst-66-kv-villarrica-colmena-construccion-se-la-colmena-ampli;;;;;271045;"Construcción de la LST 66 kV. Villarrica - La Colmena. Construcción de la SE-La Colmena y Ampliación de la SE-Villarrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2014-02-28;;tradicional;6989750
271049-recapacitacion-linea-transmision-66-kv-puerto-botanico-vinas-cue;;;;;271049;"Recapacitación de la línea de transmisión 66 kV Puerto Botánico - Viñas Cué.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-02-28;;tradicional;81000000
271061-consultoria-fortalecimiento-gestion-ambiental-social-ande;;;;;271061;"Consultoría para el Fortalecimiento de la Gestión Ambiental y Social de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2014-02-28;;tradicional;746667
271065-revision-ajuste-manual-politica-seguridad-procedimientos-gestion-manejo-su;;;;;271065;"Revisión y ajuste al Manual de Política de Seguridad y Procedimientos de Gestión y manejo de Sustancias y Emisiones Peligrosas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2014-02-28;;tradicional;145600
271981-proyecto-refuerzo-sistema-este-220-kv-ampliacion-subestacion-itakyry;271981-lp0968-14-proyecto-refuerzo-sistema-este-220-kv-ampliacion-subestacion-ita;271981-lp0968-14-proyecto-refuerzo-sistema-este-220-kv-ampliacion-subestacion-ita;;;271981;"Lp0968-14.Proyecto de Refuerzo del Sistema Este en 220 kV - Ampliación de la Subestación Itakyry";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-02-28;"2014-03-18 07:30:00";tradicional;12196984
265468-adquisicion-licencias-dispositivos-comunicacion-medidores-energia;;;;;265468;"Adquisición de Licencias para Dispositivos de Comunicación con Medidores de Energía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;600000000
265627-adquisicion-materiales-lineas-transmision-220-kv-66-kv;265627-lp0958-14-suministro-materiales-lineas-transmision-220-kv-66-kv;;;;265627;"Lp0958-14. Suministro de Materiales para Líneas de Transmisión 220 kV y 66 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2014-03-31;"2014-05-19 09:00:00";tradicional;2900000
266717-adquisicion-instrumentos-medicion-cables-protegidos-accesorios;266717-lp0960-14-adquisicion-instrumentos-medicion-cables-protegidos-accesorios;;;;266717;"Lp0960-14.Adquisición de Instrumentos de Medición, Cables Protegidos y Accesorios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2014-03-31;"2014-05-12 09:00:00";tradicional;4000000
268141-suministro-sostenes-lineas-distribucion;268141-lp962-14-suministro-sostenes-lineas-distribucion;;;;268141;"Lp962-14.Suministro de Sostenes para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2014-03-31;"2014-05-16 09:00:00";tradicional;4400000
269366-adquisicion-repuestos-ascensores-edificio-sede-central-edificio-mb4;;;;;269366;"Adquisición de Repuestos para Ascensores del Edificio Sede Central y Edificio MB4";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;260000000
269447-servicios-escribania;269447-servicios-escribania;269447-servicios-escribania;;;269447;"Servicios de Escribanía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-19 08:55:00";tradicional;110000000
269456-reparacion-analizador-red;;;;;269456;"Reparación de Analizador de Red";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;22000000
269529-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande;269529-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande;269529-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande;;;269529;"Servicio de Publicación del Balance y Cuadro Demostrativo de Pérdidas y Ganancias de la ANDE correspondiente al Ejercicio Fiscal 2013";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-10 09:55:00";tradicional;19538166
269694-contratacion-servicio-profesional-tecnico-peritos-oficial-justicia-etc;;;;;269694;"Contratación de Servicio Profesional Técnico (Peritos, Oficial de Justicia, etc)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;56000000
269790-mantenimiento-y-o-reparacion-tracto-camiones;;;;;269790;"Mantenimiento y/o Reparación de Tracto Camiones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;200000000
269846-adquisicion-banderas;269846-adquisicion-banderas;269846-adquisicion-banderas;;;269846;"Adquisición de Banderas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-25 09:25:00";tradicional;7673500
269872-mantenimiento-reparacion-equipos-sistemas-control-comunicaciones;;;;;269872;"Mantenimiento y Reparación de Equipos de Sistemas de Control y Comunicaciones.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;50000000
269877-provision-productos-e-impresiones-artes-graficas;269877-provision-productos-e-impresiones-artes-graficas;269877-provision-productos-e-impresiones-artes-graficas;;;269877;"Provisión de Productos e Impresiones de Artes Gráficas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-25 08:55:00";tradicional;30074500
269888-adquisicion-papel-prensado-filtro-maquina-tratamiento-aceite-aislante;269888-adquisicion-papel-prensado-filtro-maquina-tratamiento-aceite-aislante;269888-adquisicion-papel-prensado-filtro-maquina-tratamiento-aceite-aislante;;;269888;"Adquisicion de Papel Prensado para Filtro de Máquina de Tratamiento de Aceite Aislante";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-06 08:55:00";tradicional;9060000
269891-suministro-papel-higienico;;;;;269891;"Suministro de Papel Higiénico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;25000000
269906-provision-periodicos;269906-provision-periodicos;269906-provision-periodicos;;;269906;"Provisión de Periódicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-29 09:25:00";tradicional;136656000
269956-adquisicion-cables-medidas-otros;269956-lco792-adquisicion-cables-medidas-otros;269956-lco792-adquisicion-cables-medidas-otros;;;269956;"Lco792_Adquisición de Cables de Varias Medidas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-07-31 08:00:00";tradicional;126327200
270170-adquisicion-gas-sf6-gases-industriales-desecante-silicagel-acetileno-otros;270170-lco807-adquisicion-gas-sf6-gases-industriales-desecante-silicagel-acetilen;270170-lco807-adquisicion-gas-sf6-gases-industriales-desecante-silicagel-acetilen;;;270170;"Lco807_Adquisición de Gas SF6, Gases Industriales, Desecante Silicagel, Acetileno y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-08-25 10:00:00";tradicional;172946500
270205-adquisicion-equipos-generacion-hidroelectrica-ch-acy;;;;;270205;"Adquisición de Equipos de Generación Hidroeléctrica (CH-ACY)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2014-03-31;;tradicional;269635
270229-adquisicion-combustible-aeronaves;270229-lco790-adquisicion-combustible-aeronaves;270229-lco790-adquisicion-combustible-aeronaves;;;270229;"Lco790_Adquisición de Combustible para Aeronaves";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-06-24 08:00:00";tradicional;400000000
270291-adquisicion-herramientas-albanileria-carpinteria-instalaciones-electricas;;;;;270291;"Adquisición de Herramientas de Albañilería , Carpintería y Instalaciones Eléctricas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;27100000
270495-construccion-cerramiento-perimetral-deposito-principal-san-lorenzo;;;;;270495;"Construcción de Cerramiento Perimetral del Depósito Principal de San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;100000000
270525-ejecucion-trabajos-normalizacion-distritos-san-francisco-franco-i-zanja-py;270525-lp0966-14-ejecucion-trabajos-normalizacion-lineas-autoayuda-media-baja-ten;270525-lp0966-14-ejecucion-trabajos-normalizacion-lineas-autoayuda-media-baja-ten;;;270525;"Lp0966-14.Ejecución de Trabajos de Normalización de Líneas de Autoayuda de Media y Baja Tensión en los Departamentos de Caazapá y Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-04-21 09:00:00";tradicional;5944447814
