planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302710-ampliacion-linea-mt-bt-montaje-pd-asentamiento-nu-pyahu-distrito-tava-i-dpto-caazapa-1;302710-lp1194-16-ampliacion-linea-mt-bt-montaje-pd-asentamiento-nu-pyahu-distrito-tava-i-dp-1;302710-lp1194-16-ampliacion-linea-mt-bt-montaje-pd-asentamiento-nu-pyahu-distrito-tava-i-dp-1;;;302710;"Lp1194-16. Ampliación de Línea de MT y BT, con Montaje de PD para el Asentamiento Ñu Pyahu, en el Distrito de Tava-i, Dpto. de Caazapá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-03-09 09:00:00";tradicional;1103348823
302716-adquisicion-centro-distribucion-movil-23-kv-1;302716-lp1195-16-adquisicion-centro-distribucion-movil-23-kv-1;302716-lp1195-16-adquisicion-centro-distribucion-movil-23-kv-1;;;302716;"Lp1195-16. Adquisición de Centro de Distribución Móvil de 23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2016-01-31;"2016-04-27 09:00:00";tradicional;1538920
302793-servicio-impresion-facturas-ensobrado-1;302793-lp1197-contratacion-servicio-impresion-facturas-ensobrado-1;302793-lp1197-contratacion-servicio-impresion-facturas-ensobrado-1;;;302793;"Lp1197 Contratacion de Servicio de Impresión de Facturas y Ensobrado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-03-22 09:00:00";tradicional;2358094320
302799-servicio-consultoria-evaluacion-gestion-referente-activos-fijos-institucion-1;;;;;302799;"Servicio de Consultoría para la Evaluación de la Gestión, referente a los Activos Fijos de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";PLAN;Planificada;2016-01-31;;tradicional;65000
302972-adquisicion-cables-preensamblados-bt-1;302972-cd-6133-adquisicion-cables-preensamblados-bt-1;302972-cd-6133-adquisicion-cables-preensamblados-bt-1;;;302972;"Cd_6133_Adquisición de Cables Preensamblados para BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-28 08:55:00";tradicional;80718000
303713-suministro-cable-preensamblado-70mm2-bt-1;303713-cd6134-suministro-cable-preensamblado-70mm2-bt-1;303713-cd6134-suministro-cable-preensamblado-70mm2-bt-1;;;303713;"Cd6134_Suministro Cable Preensamblado de 70mm2 para BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-05 09:25:00";tradicional;117994600
303959-ejecucion-obras-civiles-terminacion-edificio-agencia-regional-coronel-oviedo-1;303959-lco885-ejecucion-obras-civiles-terminacion-edificio-agencia-regional-coronel-oviedo-1;303959-lco885-ejecucion-obras-civiles-terminacion-edificio-agencia-regional-coronel-oviedo-1;;;303959;"Lco885_Ejecución de Obras Civiles para Terminación del Edificio Agencia Regional Coronel Oviedo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-04-29 08:00:00";tradicional;494399200
299418-servicio-soporte-tecnico-oracle-1;299418-lp1179-15-servicio-soporte-tecnico-licencias-oracle-1;299418-lp1179-15-servicio-soporte-tecnico-licencias-oracle-1;;;299418;"Lp1179-15. Servicio de Soporte Técnico de Licencias Oracle";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2015-11-06 09:00:00";tradicional;8808600450
302713-recapacitacion-linea-transmision-2x220-kv-ayolas-san-patricio-1;302713-lp1193-16-recapacitacion-linea-transmision-2x220-kv-ayolas-san-patricio-1;302713-lp1193-16-recapacitacion-linea-transmision-2x220-kv-ayolas-san-patricio-1;;;302713;"Lp1193-16.Recapacitación de la Línea de Transmisión 2x220 KV Ayolas - San Patricio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-04-01 09:00:00";tradicional;10412458450
302773-ejecucion-trabajos-normalizacion-94-km-lineas-media-baja-tension-departamento-itapua-1;302773-lp1196-16-ejecucion-trabajos-normalizacion-94-km-lineas-media-baja-tension-departame-1;302773-lp1196-16-ejecucion-trabajos-normalizacion-94-km-lineas-media-baja-tension-departame-1;;;302773;"Lp1196-16.Ejecución de Trabajos de Normalización de 94 km de Líneas de Media y Baja Tensión en el Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-03-31 09:00:00";tradicional;2332052458
302889-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidad-villa-haye-1;302889-lc61-2016-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidad-1;302889-lc61-2016-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidad-1;;;302889;"Lc61_2016.Locación de Inmueble Determinado para uso como Oficinas Administrativas en la Localidad de Villa Hayes/Presidente Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-02-29;"2016-03-15 10:00:00";tradicional;144000000
303950-servicio-asistencia-medica-emergencia-area-protegida-1;303950-lco884-servicio-asistencia-medica-emergencia-area-protegida-1;303950-lco884-servicio-asistencia-medica-emergencia-area-protegida-1;;;303950;"Lco884_Servicio de Asistencia Médica de Emergencia - Área Protegida";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-17 08:00:00";tradicional;165000000
304338-contratacion-consultoria-diagnostico-estructura-organizacional-ande-sus-recursos-hum-1;304338-pedido-propuesta-n-3-2016-servicios-consultoria-diagnostico-estructura-organizaciona-1;304338-pedido-propuesta-n-3-2016-servicios-consultoria-diagnostico-estructura-organizaciona-1;;;304338;"Pedido de Propuesta Nº 3-2016. Servicios de Consultoría para el Diagnóstico de la Estructura Organizacional de la ANDE y sus Recursos Humanos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2016-02-29;"2016-09-22 09:00:00";tradicional;880000
304724-compra-terreno-se-altos-1;;;;;304724;"Compra de terreno para la SE-Altos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-02-29;;tradicional;413000000
304794-adquisicion-bobinas-papel-quimico-cajas-registradoras-papel-impresoras-epsom-tmu-325-1;304794-cd-6138adquisicion-bobinas-papel-quimico-cajas-registradoras-papel-impresoras-epsom-1;304794-cd-6138adquisicion-bobinas-papel-quimico-cajas-registradoras-papel-impresoras-epsom-1;;;304794;"Cd_6138Adquisicion de Bobinas de Papel Químico para Cajas Registradoras-Papel para Impresoras EPSOM TMU-325-D";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-21 08:55:00";tradicional;84838500
305026-adquisicion-cables-medidas-otros-1;305026-lco893-adquisicion-cables-medidas-otros-1;305026-lco893-adquisicion-cables-medidas-otros-1;;;305026;"Lco893_Adquisición de Cables de Varias Medidas y Otros ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-05-23 08:00:00";tradicional;117458500
305066-servicios-profesionales-auditoria-recursos-administrados-ande-ejercicios-2015-2016-1;305066-pedido-propuesta-n-1-2016-servicios-profesionales-auditoria-recursos-administrados-1;305066-pedido-propuesta-n-1-2016-servicios-profesionales-auditoria-recursos-administrados-1;;;305066;"Pedido de Propuesta Nº 1-2016.Servicios Profesionales de Auditoría de los Recursos Administrados por la ANDE ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2016-02-29;"2016-05-11 09:00:00";tradicional;139040000
305191-adquisicion-materiales-electricos-mantenimiento-edificios-1;305191-lco-sbe-921-adquisicion-materiales-electricos-mantenimiento-edificios-1;305191-lco-sbe-921-adquisicion-materiales-electricos-mantenimiento-edificios-1;;;305191;"Lco_sbe_921_Adquisición de Materiales Eléctricos para Mantenimiento de Edificios.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-09-29 07:30:00";tradicional;43807000
304208-servicio-transporte-fluvial-y-o-terrestre-combustible-localidades-bahia-negra-fuerte-1;304208-lco898-servicio-transporte-fluvial-y-o-terrestre-combustible-localidades-bahia-negra-3,304208-lco891-servicio-transporte-fluvial-y-o-terrestre-combustible-localidades-bahia-negra-1;;;;304208;"Lco898_Servicio de Transporte fluvial y/o Terrestre de Combustible a las Localidades de Bahía Negra, Fuerte Olimpo y otros - Segundo llamado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";DES;Desierta;2016-03-31;"2016-05-26 08:00:00";tradicional;640000000
304273-servicio-desestiba-depositos-ande-1;;;;;304273;"Servicio de Desestiba en los Depósitos de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;170000000
304301-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande-correspondi-1;304301-cd6135-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande-corr-1;304301-cd6135-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande-corr-1;;;304301;"Cd6135_Servicio de Publicación del Balance y Cuadro Demostrativo de Pérdidas y Ganancias de la ANDE correspondiente al Ejercicio Fiscal 2015";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-23 09:25:00";tradicional;21000000
304336-obtencion-precios-unitarios-hora-hombre-padron-hhp3-ejecucion-trabajos-inherentes-ge-1;304336-lp1198-16-obtencion-precios-unitarios-hora-hombre-padron-hhp3-ejecucion-trabajos-inh-1;304336-lp1198-16-obtencion-precios-unitarios-hora-hombre-padron-hhp3-ejecucion-trabajos-inh-1;;;304336;"Lp1198-16.Obtención de Precios Unitarios de Hora/Hombre/Padron (HHP3) para la Ejecución de Trabajos Inherentes a Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-04-21 09:00:00";tradicional;5362678000
304401-servicio-mantenimiento-museo-electrico-1;;;;;304401;"Servicio de Mantenimiento del Museo Eléctrico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;80000000
304426-adquisicion-materiales-hierro-fabricacion-soporte-estanteria-metal-1;;;;;304426;"Adquisición de Materiales de Hierro para Fabricación de Soporte de Estantería de Metal";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
304478-mantenimiento-preventivo-reparacion-terminales-portatiles-lectura-tpl-s-1;304478-cd-6200-mantenimiento-preventivo-reparacion-terminales-portatiles-lectura-tpl-s-3,304478-mantenimiento-preventivo-reparacion-terminales-portatiles-lectura-tpl-s-1;304478-cd-6200-mantenimiento-preventivo-reparacion-terminales-portatiles-lectura-tpl-s-1;;;304478;"Cd_6200.Mantenimiento Preventivo y Reparación de las Terminales Portátiles de Lectura - TPL's";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-11-15 09:25:00";tradicional;80000000
304547-reparacion-dispositivo-portatil-desconexion-carga-1;;;;;304547;"Reparación de Dispositivo Portátil de Desconexión en Carga";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;50000000
304704-servicio-ceremonial-refrigerio-otros-eventos-especiales-1;304704-servicio-ceremonial-refrigerio-otros-eventos-especiales-1;304704-servicio-ceremonial-refrigerio-otros-eventos-especiales-1;;;304704;"Servicio de Ceremonial y Refrigerio y Otros Eventos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-20 09:25:00";tradicional;76490500
304800-provision-periodicos-1;304800-cd6147-provision-periodicos-1;304800-cd6147-provision-periodicos-1;;;304800;"Cd6147_Provisión de Periódicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-23 09:55:00";tradicional;120000000
304805-adquisicion-productos-e-impresiones-artes-graficas-1;304805-cd-6140-adquisicion-productos-e-impresiones-artes-graficas-1;304805-cd-6140-adquisicion-productos-e-impresiones-artes-graficas-1;;;304805;"Cd_6140 Adquisición de Productos e Impresiones de Artes Gráficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-26 08:55:00";tradicional;47937500
305134-adquisicion-solucion-alta-disponibilidad-servidores-ibm-1;;;;;305134;" Adquisición de Solución de Alta Disponibilidad de Servidores IBM ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;1170000000
305159-adquisicion-servidores-proxy-1;;;;;305159;" Adquisición de Servidores Proxy ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;1840000000
305175-adquisicion-cableado-estructurado-1;;;;;305175;" Adquisición de Cableado Estructurado ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;2895750000
305248-adquisicion-electrodomesticos-1;;;;;305248;"Adquisición de Electrodomésticos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;5000000
305265-adquisicion-modulos-actualizacion-equipos-red-1;;;;;305265;" Adquisición de Módulos para la Actualización de Equipos  de Red ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;1520000000
305268-contratacion-revista-juridica-legislacion-on-line-1;305268-contratacion-revista-juridica-legislacion-on-line-1;305268-contratacion-revista-juridica-legislacion-on-line-1;;;305268;"Contratación de Revista Jurídica y Legislacion On-Line ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-03-31;"2016-05-20 08:55:00";tradicional;53100000
305272-adquisicion-licencias-kaspersky-1;;;;;305272;"Adquisicion de Licencias Kaspersky";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;225000000
310883-adquisicion-repuestos-accesorios-menores-reparacion-dispositivo-portatil-desconexion-1;310883-lco886-adquisicion-repuestos-accesorios-menores-reparacion-dispositivo-portatil-desc-1;310883-lco886-adquisicion-repuestos-accesorios-menores-reparacion-dispositivo-portatil-desc-1;;;310883;"Lco886_Adquisición de Repuestos y Accesorios Menores para la Reparación de Dispositivo Portátil de Desconexión en Carga";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-06 08:00:00";tradicional;249967501
311728-servicio-traslado-funcionarios-interior-1;311728-cd6141-servicio-traslado-funcionarios-interior-1;;;;311728;"Cd6141_Servicio de Traslado de funcionarios al Interior";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-04-07 08:55:00";tradicional;8000000
311896-adquisicion-transfomadores-distribucion-1;311896-lp1201-16-adquisicion-transfomadores-distribucion-1;311896-lp1201-16-adquisicion-transfomadores-distribucion-1;;;311896;"Lp1201-16.Adquisición de Transfomadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-05-04 07:30:00";tradicional;43553404000
311898-adquisicion-medidores-electronicos-1;311898-lp1126-2016-suministro-medidores-electronicos-energia-electrica-monofasicas-cajas-po-1;311898-lp1126-2016-suministro-medidores-electronicos-energia-electrica-monofasicas-cajas-po-1;;;311898;"Lp1126_2016 Suministro de Medidores Electrónicos de Energía Eléctrica Monofásicas y Cajas de Policarbonato para Medidores Electrónicos Monofásicos.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-03-31;"2016-06-02 09:00:00";tradicional;7239667
311974-servicio-reparaciones-integrales-motocicletas-marca-honda-flota-ande-1;;;;;311974;"Servicio de Reparaciones Integrales de Motocicletas de la Marca Honda de la flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;45000000
311979-servicio-lavado-engrase-vehiculos-flota-ande-1;311979-servicio-lavado-engrase-vehiculos-flota-ande-1;;;;311979;"Servicio de Lavado y Engrase de Vehículos de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-03-31;"2016-08-24 08:55:00";tradicional;100000000
311980-servicio-pintura-emblema-numero-vehiculos-flota-ande-1;311980-servicio-pintura-emblema-numero-vehiculos-flota-ande-1;311980-servicio-pintura-emblema-numero-vehiculos-flota-ande-1;;;311980;"Servicio de Pintura de Emblema y Número para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-15 09:55:00";tradicional;350000
304267-adquisicion-toldos-carpas-mangueras-goma-articulos-pvc-caucho-varillas-hierro-otros-1;;;;;304267;"Adquisición de Toldos, Carpas, Mangueras de Goma, Artículos de PVC, Caucho, Varillas de Hierro y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;33266508
304274-alquiler-equipos-post-cobros-tarjetas-credito-debito-1;304274-cd-6136-alquiler-equipos-post-cobros-tarjetas-credito-debito-1;304274-cd-6136-alquiler-equipos-post-cobros-tarjetas-credito-debito-1;;;304274;"Cd_6136 Alquiler de Equipos Post para Cobros con Tarjetas de Crédito/Débito";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 09:25:00";tradicional;11520000
304295-adquisicion-carbones-excitacion-grupos-1-2-central-acaray-1;304295-cd-6146-adquisicion-carbones-excitacion-grupos-1-2-central-acaray-1;304295-cd-6146-adquisicion-carbones-excitacion-grupos-1-2-central-acaray-1;;;304295;"Cd_6146 Adquisición de Carbones de Excitación de los Grupos 1 y 2 de la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-06 09:25:00";tradicional;66880000
304314-servicio-observaciones-hidrometeorologicas-1;304314-cd-6145-servicio-observaciones-hidrometeorologicas-1;304314-cd-6145-servicio-observaciones-hidrometeorologicas-1;;;304314;"Cd_6145 Servicio de Observaciones Hidrometeorológicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-08 09:25:00";tradicional;64680000
304319-mantenimiento-y-o-reparacion-maquinas-contadoras-billetes-1;;;;;304319;"Mantenimiento y/o Reparación de Máquinas Contadoras de Billetes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;2800000
304377-seguro-transporte-mercaderias-equipos-estaciones-subestaciones-1;304377-cd-6151-seguro-transporte-mercaderias-equipos-estaciones-subestaciones-1;304377-cd-6151-seguro-transporte-mercaderias-equipos-estaciones-subestaciones-1;;;304377;"Cd_6151 Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-09-06 09:55:00";tradicional;75264200
304431-diseno-diagramacion-e-impresion-materiales-estadisticos-1;304431-cd-6189-diseno-diagramacion-e-impresion-materiales-estadisticos-3,304431-cd-6161-diseno-diagramacion-e-impresion-materiales-estadisticos-1;304431-cd-6189-diseno-diagramacion-e-impresion-materiales-estadisticos-1;;;304431;"Cd_6189 Diseño, Diagramación e Impresión de Materiales Estadísticos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-09-26 09:25:00";tradicional;62500000
304543-servicio-reordenamiento-clasificacion-almacenamiento-materiales-depositos-1;;;;;304543;"Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;210000000
304598-adquisicion-juntas-goma-transformadores-1;304598-cd-6199-adquisicion-juntas-goma-transformadores-3,304598-cd-6155-adquisicion-juntas-goma-transformadores-1;;;;304598;"Cd_6199 Adquisición de Juntas de Goma para Transformadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2016-04-30;"2016-12-02 08:55:00";tradicional;20000000
304659-adquisicion-botiquines-primeros-auxilios-1;;;;;304659;"Adquisición de Botiquines de Primeros Auxilios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;122000000
