id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mJ9YImI8nyI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1400
S1g7KLVACzg%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1000
38JVGkZUYNM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2000
QjvE0PVYaZo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3000
CLFCSSj9Xhw%3D;50171550;"Especias o extractos";"Especias o extractos";2000
lTTNQFj0s48%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
NX2Aj8gOLxc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";250
5SbpXsLAo%2BM%3D;50181903;"Galletas simples";"Galletas simples";4000
mmqEx6bHQnI%3D;50221101;"Granos de Cereales";"Granos de Cereales";50
rRQ07RSI54s%3D;50221101;"Granos de Cereales";"Granos de Cereales";6000
It74eELq4qc%3D;50221102;"Harina de Cereales";"Harina de Cereales";7000
8TknFzell2g%3D;50171549;"Hierbas secas";"Hierbas secas";5000
dPT6xfFGpWw%3D;50131606;"Huevos frescos";"Huevos frescos";1500
8Qh4FTtlhw4%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";7000
NFDDk%2BM02zU%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";6000
0Gm8qKAvGRU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2500
JHM75tYfKxI%3D;50202306;Refrescos;Refrescos;600
POuNnRzc4Oc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";700
OObSpUUWKLA%3D;50101538;"Verduras frescas";"Verduras frescas";550
XrysvZ%2BykJE%3D;50101538;"Verduras frescas";"Verduras frescas";1000
1eB5X5XMkB0%3D;50101538;"Verduras frescas";"Verduras frescas";100
AqlYvsJ%2FqQM%3D;50101538;"Verduras frescas";"Verduras frescas";50
wlqVRX96YJ4%3D;50101538;"Verduras frescas";"Verduras frescas";400
F%2Fhh%2B%2FBMwyk%3D;50101538;"Verduras frescas";"Verduras frescas";50
iVp%2BEFeyRVI%3D;50101538;"Verduras frescas";"Verduras frescas";1000
