id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkN%2BmwcL6ZH4YR94Gs5OGCVJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000822;;6514773;6205477;PYG;Guaraníes;2021-12-21;180421
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkNAL72f%2Bg3ijR94Gs5OGCVJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000823;;6514773;6205477;PYG;Guaraníes;2021-12-21;180421
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkOcUbo4FYOrIR94Gs5OGCVJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000824;;6514773;6205477;PYG;Guaraníes;2021-12-21;180421
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkNk9DslUMTcDqImLlwzWl6e;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000807;;6514773;6205477;PYG;Guaraníes;2021-12-02;162437
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkNZXIbJLe5UEqImLlwzWl6e;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000810;;6514773;6205477;PYG;Guaraníes;2021-12-02;162437
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkMrmRFHOaJpgKImLlwzWl6e;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000811;;6514773;6205477;PYG;Guaraníes;2021-12-02;162437
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkOQuQraP0lSLo8UAtR0u4gt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000803;;6514773;6205477;PYG;Guaraníes;2021-11-02;141822
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkMmOOoEaWgNAY8UAtR0u4gt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000804;;6514773;6205477;PYG;Guaraníes;2021-11-02;141822
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkMTv04wD6opFI8UAtR0u4gt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000806;;6514773;6205477;PYG;Guaraníes;2021-11-02;141822
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkNBJ1elxtZCp%2F6Kqum1HUcL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000797;;6514773;6205476;PYG;Guaraníes;2021-10-05;124904
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkPyJlPqp6e22f6Kqum1HUcL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000798;;6514773;6205476;PYG;Guaraníes;2021-10-05;124904
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkMJwwwlQKe3A%2F6Kqum1HUcL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000799;;6514773;6205476;PYG;Guaraníes;2021-10-05;124904
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkOZQpl99lnsWU%2BZoo6ABxuG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000790;;6514773;6205476;PYG;Guaraníes;2021-09-16;111755
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkPu7GA64ejpuU%2BZoo6ABxuG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000791;;6514773;6205476;PYG;Guaraníes;2021-09-16;111755
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkMDNoGvq06EeE%2BZoo6ABxuG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000792;;6514773;6205476;PYG;Guaraníes;2021-09-16;111755
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkNl%2FUnUwn6Huw5vFU9I9l9H;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000783;;6514773;6205476;PYG;Guaraníes;2021-08-03;91254
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkN0JVXz3gQ95A5vFU9I9l9H;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000785;;6514773;6205476;PYG;Guaraníes;2021-08-03;91254
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkNXXFespkToZA5vFU9I9l9H;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000787;;6514773;6205476;PYG;Guaraníes;2021-08-03;91254
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkN897LzgyJvHMHAOgl5bbHZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000775;;6514773;6205476;PYG;Guaraníes;2021-07-13;78328
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkMkIjI6FQqXO8HAOgl5bbHZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000776;;6514773;6205476;PYG;Guaraníes;2021-07-13;78328
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkPJDMggVLEY2cHAOgl5bbHZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000777;;6514773;6205476;PYG;Guaraníes;2021-07-13;78328
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkN%2B7Y9Lu409j70%2F1q5UhP1N;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000767;;6825000;6422636;PYG;Guaraníes;2021-06-03;63117
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkPF8kbaQ0UdBL0%2F1q5UhP1N;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000768;;6825000;6422636;PYG;Guaraníes;2021-06-03;63117
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkPQI7S2v4p8P70%2F1q5UhP1N;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000769;;6825000;6422636;PYG;Guaraníes;2021-06-03;63117
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkO5SbjVQdcD2WkRLSckglKw;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000761;;6825000;6422636;PYG;Guaraníes;2021-05-04;47850
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkMnp4hJWcWgOGkRLSckglKw;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000762;;6825000;6422636;PYG;Guaraníes;2021-05-04;47850
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkMmUm1NEI9xJWkRLSckglKw;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000763;;6825000;6422636;PYG;Guaraníes;2021-05-04;47850
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkOc920ZLSuO3YHY42boQ5TW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000754;;6825000;6422636;PYG;Guaraníes;2021-04-06;31387
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkP8voqwmm3gLoHY42boQ5TW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000756;;6825000;6422636;PYG;Guaraníes;2021-04-06;31387
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkPGAxmuCscT8YHY42boQ5TW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000757;;6825000;6422636;PYG;Guaraníes;2021-04-06;31387
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkNVvx%2BgLmVb76mxMlIY%2Bj28;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000723;;13650000;12845270;PYG;Guaraníes;2021-03-02;13732
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkMaWYodkvU%2B2KmxMlIY%2Bj28;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000724;;13650000;12845270;PYG;Guaraníes;2021-03-02;13732
w91ksD1409yPpJPs%2BzeinqBpNIhilrQm8xEMKcDB%2BkOZHbIpgYDYkKmxMlIY%2Bj28;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";387926;"LOCACION DE INMUEBLES";001-001-0000725;;13650000;12845270;PYG;Guaraníes;2021-03-02;13732
