id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
689;1;"Lote Nº 2. Sin Especificaciones tècnicas";"2020-02-05 12:31:52";"Serìan tan amables en indicarnos por favor què modelo ò nùmero de tintas (ejemplo: nº 22 / 664 / 21 etc) solicitan en el Lote nº 2 , el cual solamente figuran en el PBC : 
Cartucho de tinta negro
Cartucho de tinta color

Gracias.";publico;2021-04-19;"Llamado Adjudicado.-"
690;2;"IAO 18.1 (a): incisos a y b del PBC";"2020-02-05 14:28:03";"Solicitamos que dicha exigencia sean solicitadas para los Lotes de Tintas y Tònners, y que NO SEAN solicitadas para los Lotes en los cuales se cotizan solamente ùtiles de oficina; ya que muchos productos son de libre exportaciòn y NO cuentan con representantes ni en Sudamèrica.
Tambièn en un 95% los productos son importados desde China, y en èstos momentos todo el paìs chino se encuentra cerrado y en cuarentena por el Coronavirus, haciendo imposible que alguna Fàbrica confeccione carta alguna ya que estàn todos cerrados; haciendo èsta solicitud un impedimento insalvable para que muchos oferentes puedan presentar oferta y participar en el proceso licitatorio, violentando asì el Art. 20 de la Ley 2051  el cual reza: Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios
u obras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta
ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se
limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. Por consiguiente,
las Convocantes se abstendrán de solicitar a los oferentes la inscripción en cualquier clase de
registros como requisito para participar en los procedimientos de contratación regidos por esta ley.;
Tambièn por èste motivo aguardamos una mayor apertura para poder cotizar amparados en el Art 7º de la Ley 2051 y los Principios de Igualdad y Libre competencia.

Atentamente;";publico;2021-04-19;"Llamado Adjudicado.-"
691;3;"Lote Nº 15. Sin Especificaciones tècnicas";"2020-02-05 14:28:14";"Serìan tan amables en indicarnos por favor què modelo ò nùmero de tintas (ejemplo: nº 22 / 664 / 21 etc) solicitan en el Lote nº 15 , el cual solamente figuran en el PBC : Cartucho de tinta negro Cartucho de tinta color
 Gracias.";publico;2021-04-19;"Llamado Adjudicado.-"
698;4;"Consulta sobre perforadoras";"2020-02-05 15:51:56";"Serìan tan amables por favor en indicarnos què exactamente estarìan solicitando adquirir en los siguientes ìtems:
- en el ìtem 10 del Lote 6 Perforadora : Capacidad de perforar dos orificios al mismo tiempo y un máximo de 50 hojas de 75gr/m2.  cuyo precio referencial es de G. 12.870 - y;
-  En el ìtem 3 del Lote 7 Perforador tamano mediano perfora 20 hojas  cuyo precio referencial es de G. 30.000

Dicho pedido obedece a que no entendemos Còmo una perforadora para 50 hojas (Gs. 12.870) pueda costar màs barato que una Perforadora para solamente  20 hojas (Gs. 30.000); siendo que cuanto màs capacidad de perforaciòn, mayor dureza y mayor costo del producto; por tal motivo solicitamos la correciòn ya que a simple vista no condicen los bienes solicitados con los precios de mercado.
Muchas gracias.";publico;2021-04-19;"Llamado Adjudicado.-"
699;5;"Tintas,  y tonners ORIGINALES";"2020-02-05 15:52:02";"Serìan tan amables en indicarnos por favor si las Tintas y Tonners solicitados en el llamado DEBEN SER DE LA MISMA MARCA QUE LA IMPRESORA ; o podemos cotizar Compatibles ORIGINALES pero de distinta marca que la Impresora?

Gracias";publico;2021-04-19;"Llamado Adjudicado.-"
721;6;"Insumos para registro de conducir. Lote 7 ítems 11 y 29";"2020-02-06 13:53:05";"Buenas tardes.

Serían tan amables en indicarnos por favor para una mejor cotización  en el Lote 7 ítems 11 y 29:
Ítem 11: ¿Cuál sería la marca y modelo de la máquina impresora en la cual deben ir los insumos?
Ítem 29: ¿Cuál sería la marca y modelo de la máquina impresora en la cual deben ir los insumos?  
Existe en nuestro mercado distintas marcas y modelos los cuales usan insumos de la misma característica mencionadas en los items 11y29 del Lote 7; pero son diferentes dependiendo justamente de la marca de cada impresora, como también varían los precios.  
Gracias.";publico;2021-04-19;"Llamado Adjudicado.-"
724;7;"Consulta sobre los insumos para registros de conducción";"2020-02-06 15:53:45";"Buenas tardes.

En los ítems 11 y 29 del Lote 7 (Insumos para produccion de registro de conducir) no mencionan en las EETT del PBC ni en la plantilla sicp los modelos ni las marcas de las impresoras en las cuales deben ir dichos insumos, por tal motivo es imposible identificar específicamente qué debemos cotizar en dichos ítems por la variedad de repuestos/insumos que existen para distintas marcas y modelos de impresoras .
Serían tan amables por favor de:
1) Indicar en cada ítem la marca y modelo de la máquina en los ítems 11 y 29 del Lote 7?
2-) Subir una imagen de cada producto por favor en la Adenda para identificar mejor el modelo?
Gracias.";publico;2021-04-19;"Llamado Adjudicado.-"
922;8;"Precios referenciales de tintas y tonners según Adenda Nº 2. Lote 11";"2020-02-13 14:13:25";"Buenas tardes.

De acuerdo a la Adenda 2 publicada en la cual solicitan que las tintas y Tonners cotizados sean de la misma marca que la impresora, y que cuenten con el Certificado del FABRICANTE; comunicamos que el precio referencial publicado en la plantilla sicp corresponde a precio de tintas y tonners COMPATIBLES, NO CORRESPONDEN A PRECIOS de productos ORIGINALES de la marca de las impresoras.   
Lote 11 ítem 1 Tóner Léxmark: Figura en el Referencial Gs. 300.000, siendo que en el local del representante de la marca , el costo del mismo supera los G. 1.000.000 (Un millón).  
Hacemos ésta acotación, ya que con el presupuesto referencial publicado, ni siquiera estaría alcanzo el presupuesto para adquirir solamente 1 (UNA) unidad de tóner.  
Solicitamos tengan a bien actualizar el precio referencial  del mismo.
Gracias.";publico;2021-04-19;"Llamado Adjudicado.-"
923;9;"Lote 13 Tóner HP Original de la marca de la impresora";"2020-02-13 14:13:51";"Buenas tardes. De acuerdo a la Adenda 2 publicada en la cual solicitan que las tintas y Tonners cotizados sean de la misma marca que la impresora, y que cuenten con el Certificado del FABRICANTE; comunicamos que el precio referencial publicado en la plantilla sicp corresponde a precio de tintas y tonners COMPATIBLES, NO CORRESPONDEN A PRECIOS de productos ORIGINALES de la marca de las impresoras. Lote 13 ítem 1 Tóner HP: Figura en el Referencial Gs. 200.000 siendo que en el local del representante de la marca , el costo del mismo supera los G. 400.000 (Cuatrocientos). Hacemos ésta acotación, ya que con el presupuesto referencial publicado, ni siquiera estaría alcanza el presupuesto para adquirir solamente 1 (UNA) unidad de tóner. Solicitamos tengan a bien actualizar el precio referencial del mismo. Gracias.";publico;2021-04-19;"Llamado Adjudicado.-"
924;10;"Lote 25. Tóner Xerox Original de la marca de la impresora";"2020-02-13 15:33:13";"Buenas tardes. De acuerdo a la Adenda 2 publicada en la cual solicitan que las tintas y Tonners cotizados sean de la misma marca que la impresora, y que cuenten con el Certificado del FABRICANTE; comunicamos que el precio referencial publicado en la plantilla sicp corresponde a precio de tintas y tonners COMPATIBLES, NO CORRESPONDEN A PRECIOS de productos ORIGINALES de la marca de las impresoras. Lote 25 Tóner Xérox Figura en el Referencial Gs. 640.000, siendo que en el local del representante de la marca , el costo del mismo supera los G. 1.300.000 (Un millón trescientos mil). Hacemos ésta acotación, ya que con el presupuesto referencial publicado, el COSTO TOTAL presupuestario alncanza solamente Gs. 7.680.000 (12unids x 640.000) ;   y el COSTO TOTAL del producto Original de la misma marca que la impresora alcanza aproximadamente G. 15.600.000 (12unidsx1.300.000) . Solicitamos tengan a bien actualizar el precio referencial del mismo. Gracias.";publico;2021-04-19;"Llamado Adjudicado.-"
