id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IUwYWLa9lx0%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering Provision de bocaditos salados por 100 unidades";7544000;;100.000000000000;;754400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
j3oC2ZK7ha0%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering Provision de bocaditos salados vegetarianos por 100 unidades";3480000;;50.000000000000;;174000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
kf76SIOBFPs%3D;3;90101603-004;"Provision de Bocaditos Dulces";"Servicios de catering Provision de bocaditos dulces por kilogramos";1560000;;50.000000000000;;78000000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
HTWbcl3N1%2BY%3D;4;90101603-006;"Provisión de Bebidas gaseosas";"Servicios de catering Provision de gaseosas de 2 litros";990000;;100.000000000000;;99000000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
6iUYFx1swRU%3D;5;90101603-025;"Provisión de Agua Mineral s/ gas";"Servicios de catering Provision de agua mineral de 500 ml";1765000;;500.000000000000;;882500000;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
6uivks6%2FPVA%3D;6;90101603-028;"Provisión de chipita";"Servicios de catering Provision de chipitas por kilogramos";1225000;;50.000000000000;;61250000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
rIed1jrxeNU%3D;7;90101603-007;"Provisión de torta";"Servicios de catering Provision de Torta decorada por kilogramos";1155000;;50.000000000000;;57750000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
5h1mbGguoxo%3D;8;90101603-011;"Provisión de Postres Varios";"Servicios de catering Provision de Postres";560000;;50.000000000000;;28000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
RwYVoWL26BA%3D;9;90101603-019;"Provisión de Cocido c/ leche";"Servicios de catering Provision de cocido con leche por litros";510000;;50.000000000000;;25500000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
wFeVw6msDvA%3D;10;90101603-002;"Provisión de Buffet comida fria";"Servicios de catering Provision de cena en la institucion o area de Ciudad del Este (buffet frio por persona)";3520000;;50.000000000000;;176000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
ORjozse7ohI%3D;11;90101603-001;"Provisión de Buffet comida caliente";"Servicios de catering Provision de Almuerzo en la institucion o area de Ciudad del Este (buffet caliente por persona)";3600000;;50.000000000000;;180000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
f%2FAv2CUKOqU%3D;12;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";300000;;30.000000000000;;9000000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
