id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NkzofhD77tY%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
zXMLenG14UM%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
kxR3agX65KE%3D;51182415;"acido zoledronico";"acido zoledronico";1
l7wz4OYXydY%3D;51101511;Amoxicilina;Amoxicilina;1
kAypiNwQBwo%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
TGEt%2FYU4anQ%3D;51111699;Asparaginasa;Asparaginasa;1
iBthla4I82w%3D;51142905;Bupivacaina;Bupivacaina;1
4nKR2JbfxNE%3D;51141513;Carbamazepina;Carbamazepina;1
uOHs%2FnD6rgo%3D;51161808;Dextrometorfano;Dextrometorfano;1
A%2FM6XiBQ05E%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
9GeMR%2BNA4p4%3D;51121715;Enalapril;Enalapril;1
bwtOFCaNivQ%3D;51201802;Filgrastim;Filgrastim;1
NTslo1r9qWU%3D;51101807;Fluconazol;Fluconazol;1
BYyqzR88L9Y%3D;51171622;"Fosfato sodico";"Fosfato sodico";1
7UP%2BhIP8O3E%3D;51191510;Furosemida;Furosemida;1
N%2FuWk7vFJaw%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
ZJYTXdfZE6s%3D;51142148;"Hialuronato sodico";"Hialuronato sodico";1
%2BVoCN9iTXXQ%3D;51142106;Ibuprofeno;Ibuprofeno;1
E3%2FSHjqkuco%3D;51201801;"Inmunoglobulinas bacterianas";"Inmunoglobulinas bacterianas";1
6%2FlOpbNmrzI%3D;51101538;Levofloxacina;Levofloxacina;1
HYFOsNihlzc%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";1
bDZ%2FlnFE%2Flk%3D;51142941;Propofol;Propofol;1
lQGP7fjuvKw%3D;51102005;Rifampina;Rifampina;1
Z57MlVk%2BMHM%3D;51151715;"Sulfato de efedrina";"Sulfato de efedrina";1
tqk0GE%2F%2FSpU%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
YsMkE5O00b8%3D;51191805;"Suplemento de potasio";"Suplemento de potasio";1
6GZvtbES9xM%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
keOBe4bldHw%3D;51241220;Tretinoina;Tretinoina;1
