id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MOH5ZgI1aDY%253D;acta_de_apertura_1613480489002.pdf;"2021-02-16 10:03:42";"2021-03-02 16:45:45";"Acta de Apertura";adjudicacion;35;
0DHrSEj5QM4%253D;cco_1613480556987.pdf;"2021-02-16 10:03:42";"2021-03-02 16:45:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eNGdqa4%252F1XM%253D;dictamen_cal_1692040003913.pdf;"2023-08-14 15:07:30";"2023-08-18 14:45:13";"Dictamen de Rescisión";rescision_contrato;405;
wEHPiQDYkeg%253D;notificacion_1692039976253.pdf;"2023-08-14 15:07:27";"2023-08-18 14:45:13";"Documento Notificación";rescision_contrato;281;
Y0Ki0u21jEs%253D;antec__documental_1692040045636.pdf;"2023-08-14 15:07:29";"2023-08-18 14:45:13";"Endozo de Garantía";rescision_contrato;284;
b1PTkqbw8zw%253D;informe_de_evaluacion_1613480524391.pdf;"2021-02-16 10:03:42";"2021-03-02 16:45:45";"Informe de Evaluación";adjudicacion;36;
zdnpq058vwM%253D;nota_178__nota_dncp_publicacion_contrato_1614949924222.pdf;"2021-03-05 10:15:39";"2023-10-07 08:29:44";"Nota de Aclaración";contrato;220;
8bfIy7PYgcw%253D;nota_178__nota_dncp_publicacion_contrato_1614949924222.pdf;"2021-03-05 10:15:39";"2021-03-10 23:42:30";"Nota de Aclaración";contrato;220;
FZefSbx%252FblQ%253D;2814_387474_1614714343553.pdf;"2021-03-02 16:45:46";;"Nota de Observacion";adjudicacion;366;
l2XGtMVP7n8%253D;1926_387474_1613412662116.pdf;"2021-02-15 15:11:04";"2021-03-02 16:45:45";"Nota de Retención Adjudicación";adjudicacion;131;
