id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GVFYOrAZCro%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra a- Limpieza y preparación del terreno";425375;_NO_APLICA_;1;_NO_APLICA_;425375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pGimw8BazIQ%3D;2;72131601-002;"Preparacion de obra";"b- Replanteo y Marcacion.";498500;_NO_APLICA_;1;_NO_APLICA_;498500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aGm66Fbb55g%3D;3;72131601-002;"Preparacion de obra";"c-Vallado perimetral de obra de seguridad ";2488750;_NO_APLICA_;1;_NO_APLICA_;2488750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OxBm%2Bki5ECg%3D;4;72131601-002;"Preparacion de obra";d-Obrador;2432032;_NO_APLICA_;1;_NO_APLICA_;2432032;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e0gd1EUk21c%3D;5;72131601-002;"Preparacion de obra";"Cartel de obra a- Cartel de obra 1,50 x 2,00 m de chapa";475063;_NO_APLICA_;1;_NO_APLICA_;475063;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NTVSUrPv1E0%3D;6;72131601-002;"Preparacion de obra";"b- Placa de obra para inauguración";681313;_NO_APLICA_;1;_NO_APLICA_;681313;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m0Em88sZmBI%3D;7;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC.";8200132;_NO_APLICA_;1;_NO_APLICA_;8200132;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BOimljWvmM8%3D;8;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° : a- Vigas y dado de H° A°";2976551;_NO_APLICA_;1;_NO_APLICA_;2976551;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cvZJjFohTSo%3D;9;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";7381845;_NO_APLICA_;1;_NO_APLICA_;7381845;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X06D%2FlHEWFY%3D;10;72131601-004;"Colocacion de hormigon armado";"c- pilar nucleo de columna, capitel, loseta acceso.";1209686;_NO_APLICA_;1;_NO_APLICA_;1209686;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eqnymOEplM8%3D;11;72131601-004;"Colocacion de hormigon armado";"d- Zapata de  HºAº ";4496001;_NO_APLICA_;1;_NO_APLICA_;4496001;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WH0znnk%2FVgc%3D;12;72131601-004;"Colocacion de hormigon armado";"e- Pilares de  HºAº ";4643419;_NO_APLICA_;1;_NO_APLICA_;4643419;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
htUMZymFWjI%3D;13;72131601-008;Revoques;"Muros de nivelación : a- De 0,45 cm.";1341841;_NO_APLICA_;1;_NO_APLICA_;1341841;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hU8obhbl17A%3D;14;72131601-008;Revoques;"b- De 0,30 cm.";2120259;_NO_APLICA_;1;_NO_APLICA_;2120259;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yXWue4kkrJw%3D;15;72131601-008;Revoques;"c- De 0,60 cm.";284088;_NO_APLICA_;1;_NO_APLICA_;284088;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
