id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3SwoeuBEndc%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
Lq4MXixakak%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
sy0oqXLaBmg%3D;32101522;Aisladores;Aisladores;1
fOpbz1V6aVU%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
ma%2BV7s%2B6uwc%3D;24141511;"Amarres de carga";"Amarres de carga";1
vh%2BGNBcTWL0%3D;41102604;"Aparatos para la captura de animales";"Aparatos para la captura de animales";1
cb1Pnq7jJso%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
77fb2dny8ao%3D;25131709;"Avion de transporte militar";"Avion de transporte militar";1
FelRvXzWiIc%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
HSXQoY9%2Bst0%3D;26121606;"Cable coaxial";"Cable coaxial";1
nF%2BhbFQrisM%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
RSFcutWrH18%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
FtOLczTmRUE%3D;26121635;"Cables electricos";"Cables electricos";1
B2ZWUfTk0Z0%3D;26121635;"Cables electricos";"Cables electricos";1
4cnzGTtWzJw%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
tAUZ%2FjShAsI%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
7bxRfukX6S0%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
SN4u65DZ%2FeE%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
Cw7k4%2Bwex6Y%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
oxyyEG6pZoc%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
c5Hd1lerGzc%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
rvTz27bNhA0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
AfCxCowzwLk%3D;31201503;"Cintas adhesivas de proteccion";"Cintas adhesivas de proteccion";1
6%2BBvz7lRP%2B8%3D;26121541;"Conductores electricos";"Conductores electricos";1
BizZcv3FFTg%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
N%2FZnhjO%2Fp4A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
HsavaE0eLPk%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
opeqYENBvOY%3D;39101601;"Focos varios";"Focos varios";1
Q2L6NgXKdTg%3D;42152303;"Fuentes de iluminacion odontologicas generales o sus accesorios";"Fuentes de iluminacion odontologicas generales o sus accesorios";1
0%2FsAL9Whwxs%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
72P3zbBfjvc%3D;39121605;Jabalinas;Jabalinas;1
LsjcLmrtYLU%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
H10z6Ut54e0%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
mV48qmdsa54%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
QYEMsv%2BN6AY%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
8xbva9UqxOQ%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
91ZK3I1Tr18%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
HMCyVQWxIds%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
7Ra8J42ynG0%3D;39111803;Portalamparas;Portalamparas;1
SOBnhsc11%2B8%3D;39121015;Reactores;Reactores;1
3Iw6NtWmKgo%3D;39121551;Reflector;Reflector;1
92XUOf70LwQ%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
47qH7UOgDt0%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
l1J4M%2FBnpZo%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
zMQJ28u3FTQ%3D;39121432;"Terminales electricos";"Terminales electricos";1
9lt8qG%2FpuU4%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
Pg05c8NUCDU%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
WGkZ9YwAKKo%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
zipZhy05K08%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
kaNCjHRKsA4%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
