id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
99IcRWGhWEU%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
B4sbIs7ocEU%3D;12162201;"Acido ascorbico";"Acido ascorbico";1
zwjlm3UgQrg%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
V4Tvn7tiyDs%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
De8QZaWhCoA%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";1
Jt%2BrF0MAceE%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
1eF7NBPkyfg%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1
nzx0bnBTOes%3D;41111501;"Balanzas de carga superior y accesorios";"Balanzas de carga superior y accesorios";1
Hs0GDuAuIyM%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
tt%2Bmg3ZZcq8%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";1
FE525syqUn0%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
WqJQSdFKXCE%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";1
vXS8nvWFic4%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
N8BEvN%2Ba0hU%3D;41122602;Cubreobjetos;Cubreobjetos;1
4hWrGi4GaT8%3D;41103303;Densitometros;Densitometros;1
kEGj0S%2F3lrY%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
IoaOgXYMJkM%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
La0E%2FLFxLeE%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";1
MI6JPS2hwP0%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
nA1dSsbzG5w%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";1
QtnPI9rQGsA%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
1fb5ffv%2F6Bw%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
6llRmsdvnwo%3D;41104807;"Extractores varios";"Extractores varios";1
YI2onkwFWno%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
jNDMQZWJwM8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
I9M6BlWNt%2F8%3D;12161801;Geles;Geles;1
FDM3a2Tssg0%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
TBzHrw0%2B5Vo%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
OvRKh1d8Q4Q%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
QvTc8BksKUk%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";1
