id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
w1E2hoUJ6mU%253D;informe_de_evaluacion_1587998887454.pdf;"2020-04-27 10:48:28";;"Informe de Evaluación";adjudicacion;36;
qG8FzmBPqDE%253D;382336_mspybs_reparo_difusion_1598555923038.pdf;"2020-08-27 15:19:42";;"Nota de Observacion";adjudicacion;366;
7oOXwWnpbm0%253D;382336_covid_salud_reparo_1590167520742.pdf;"2020-05-22 13:12:23";;"Nota de Observacion";adjudicacion;366;
4VBKfOBh%252Fw8%253D;382336_covid_salud_1588604351146.pdf;"2020-05-04 10:59:16";;"Nota de Observacion";adjudicacion;366;
L3XFkfF1mPQ%253D;notificacion_a_la_empresa_1587998903903.pdf;"2020-04-27 10:48:28";;"Notificación al Oferente";adjudicacion;39;
pN43cUAUR88%253D;nota_de_comunicacion_1588001860126.pdf;"2020-04-27 11:37:41";;"Orden de Compra o Contrato";contrato;123;
ZTIS91cOjVk%253D;contrato_n__222___gas_metal_s_r_l__1598473116132.pdf;"2020-08-26 16:18:43";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ukG%252Ftx6HSk8%253D;nota_dggies_n__3007_2020_1598473084101.pdf;"2020-08-26 16:18:05";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Wfa8pSrojV0%253D;dictamen_a_j__n__894_2020_1598473038612.pdf;"2020-08-26 16:17:20";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
XzoDAJnKuns%253D;nota_cesc_n__63_2020_1598472981345.pdf;"2020-08-26 16:16:23";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
