id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vYkTpGHmJww%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
%2BjhqoSwM8Oc%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";1
WV1DWWoDR1g%3D;24112405;Armarios;Armarios;1
e9aZ%2FK3Gfmo%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
8FmobQDEPe0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
Mr1WmjRuZ3Q%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
l0H1xoZ6c%2Bw%3D;56121604;"Asientos acolchados (pufs) de tamano infantil";"Asientos acolchados (pufs) de tamano infantil";1
0W0hylMrRUQ%3D;56101605;"Bancos exteriores";"Bancos exteriores";1
Scg0ZMw7Nwg%3D;56101515;Camas;Camas;1
9V4%2BqPsKTCg%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
aFimVxOEvjU%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
q05qyoSB1Zs%3D;56101703;Escritorios;Escritorios;1
mcev3n7O%2FNA%3D;52141802;"Estufas domesticas";"Estufas domesticas";1
jffCfYIOJFk%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
%2Bb8r5tQdHqg%3D;56101519;Mesas;Mesas;1
V0ys7%2F7%2Bw2w%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
SZvUR%2FcpS4U%3D;56101504;Sillas;Sillas;1
oR6gNX7HoJE%3D;56101502;Sofas;Sofas;1
