id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QLYGNgq6XTA%3D;71123002;"Administración y operación de todas los servicios de las instalaciones, ingeniería, modificación y mantenimiento para un emplazamiento o plataforma";"Aguacorriente-desaguecloacal-camaradeinspeccion-artefactossanitarios griferias yaccesorios.";1
VenwCn7MeA8%3D;71123002;"Administración y operación de todas los servicios de las instalaciones, ingeniería, modificación y mantenimiento para un emplazamiento o plataforma";"Aguacorriente-desaguecloacal -camara de inspecciones";1
%2BzUBOVVlnek%3D;83101504;"Gestion de distribucion del agua";"Aguacorriente-desagueclocal-camaradeinspeccion-artefactossanitarios griferias y accesorios ";1
2PyYStv%2B2lw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislacion asfaltica de paredes ";8.23
kqKaL1L9zgY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislacion asfáltica de paredes ";8.23
vjUoVLYpsPg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislacion asfáltica de paredes ";8.23
nVlvuZ6TTxM%3D;71123002;"Administración y operación de todas los servicios de las instalaciones, ingeniería, modificación y mantenimiento para un emplazamiento o plataforma";"Artefactos electricos";1
vjyCHjQcZRs%3D;72102202;"Instalacion de controles electronicos";"Artefactos electricos";1
ZXoelWbEzlg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos eléctricos ";1
AYpGzeublO4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Camara septica 1,20 x 2,00";1
aSNT91SIQeM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Camara septica 1,20 x 2,00.";1
CKm9EQ%2FE2KM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Camara septica 1,20x2,00";1
Dp337VpjhKU%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Carpeta de nivelacion ";16.6
FeLprTROKgU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Carpeta de nivelacion.";16.6
ihvhIRzBmlA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Carpeta de nivelación ";16.6
YSpObRDeL2Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes";16.6
XYDhcxJyZNo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Contrapiso de H° de cascotes";16.6
K6dw6NwTlIw%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Contrapiso de H° de cascotes ";16.6
ctpbKn60TM4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A°";0.54
3ySpIuD2CY0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A°";0.54
6fA9k%2BobZ5g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A° ";0.54
LFvtOVE9Mrc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado bajo aberturas( 2 x 8 por hiladas )";4.5
dFeiOTI0eks%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado bajo aberturas 2x8 porhiladas 8 (2 hiladas)";4.5
2rrPTgU6iVg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado bajo aberturas 2x8 porhiladas  8 (2 Hiladas)";4.5
LJP0AbjWJk0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";Espejo;0.4
3KFAWj%2F0uRY%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";Espejo.;0.4
HBgSm8mvd6w%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";Espejo.;0.4
tnENOAmkb6Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excarvacion y carga de cimiento con PBC";2.2
22b1%2FVU367E%3D;72154027;"Servicio de excavación de agujeros para postes";"Excavación y carga de cimiento con PBC";2.2
IUxcYQl2neY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación y carga de cimiento con PBC ";2.2
eSEftSTtN5I%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Guarda obra de piso  baldoson 0,40cmt.";14
PvX%2B6xSXuX0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Guarda obra de piso baldoson 0,40cmt";14
