id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qBggN2FYMio%253D;actas_lpn_16_22_1690199928503.zip;"2023-07-24 07:59:36";"2023-07-25 11:50:14";"Acta de Apertura";adjudicacion;35;
Pvx81vBpWb0%253D;acta_de_subasta_16_1689712017761.pdf;"2023-07-18 16:27:00";"2023-07-25 11:50:14";"Acta de Apertura";adjudicacion;35;
K%252BpXF8g9DNo%253D;acta_de_apertura_1689712010230.pdf;"2023-07-18 16:27:00";"2023-07-25 11:50:14";"Acta de Apertura";adjudicacion;35;
bjZKcSP4OII%253D;acta_de_apertura_1689341949748.pdf;"2023-07-14 09:39:46";"2023-07-25 11:50:14";"Acta de Apertura";adjudicacion;35;
bQwqzAQ4oE8%253D;acta_de_subasta_16_1689341956159.pdf;"2023-07-14 09:39:46";"2023-07-25 11:50:14";"Acta de Apertura";adjudicacion;35;
1eUrBy2BaXU%253D;acta_de_subasta_16_1689187434701.pdf;"2023-07-12 14:44:06";"2023-07-25 11:50:14";"Acta de Apertura";adjudicacion;35;
oDe0%252BBr5DZs%253D;acta_de_apertura_1689187440787.pdf;"2023-07-12 14:44:06";"2023-07-25 11:50:14";"Acta de Apertura";adjudicacion;35;
l8HbW3K8af8%253D;acta_de_apertura_1688996431485.pdf;"2023-07-10 09:40:39";"2023-07-25 11:50:14";"Acta de Apertura";adjudicacion;35;
UlX0ZLGWchs%253D;acta_de_subasta_16_1688996437034.pdf;"2023-07-10 09:40:39";"2023-07-25 11:50:14";"Acta de Apertura";adjudicacion;35;
JVC9IWMFql8%253D;acta_de_subasta_16_1688488176238.pdf;"2023-07-04 12:30:52";"2023-07-25 11:50:14";"Acta de Apertura";adjudicacion;35;
