id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Jn6WPfBFaqX%2B9ZKHRKTSi7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0047038;;9576000;9221050;PYG;Guaraníes;2015-09-08;105477
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KnVwrrMM5yHK7txeTjkUGE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050711;;2023636;1940750;PYG;Guaraníes;2015-08-31;90071
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JMSDGegX4Ura7txeTjkUGE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050720;;1719100;1655378;PYG;Guaraníes;2015-08-31;90071
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IVilWaG0Wc7K7txeTjkUGE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050725;;4896200;4714714;PYG;Guaraníes;2015-08-31;90071
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6J4Fdvv6u1d0cQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046933;;4442330;4256091;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IMDJ1fkr1LRcQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046934;;8405450;8072654;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LpoE2t7iaqwsQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046978;;2201180;2107639;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IHlGG%2BmGtgz8QVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046984;;2450000;2339706;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LQqJj1H%2BB3acQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046985;;1782000;1705310;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IBqhQz%2BtgFjsQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050257;;319000;305861;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JbUK3nx5IxysQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050259;;3346000;3202254;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JkVOl1v7Eph8QVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050261;;545000;521081;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IDAgGxw1Icd8QVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050266;;11031000;10526673;PYG;Guaraníes;2015-08-05;87152
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LcmSDsN8%2FoLMQVc0o%2FysB3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0050268;;273000;261565;PYG;Guaraníes;2015-08-05;87152
