id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EJsFXpoeZoFg3mM07iELNw%3D%3D;1;78180103-001;"Cambio de aceite y filtros";"Filtro de aceite de transmision ";1147500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1147500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zQ%2BQGHuoDPxg3mM07iELNw%3D%3D;2;78180103-001;"Cambio de aceite y filtros";"Aceitede transmision ";40000;_NO_APLICA_;60.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xYIfSN%2FVwQBg3mM07iELNw%3D%3D;3;78180103-001;"Cambio de aceite y filtros";"Filtro de aceite hidraulico";1108625;_NO_APLICA_;1.000000000000;_NO_APLICA_;1108625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TOQszWqE5GRg3mM07iELNw%3D%3D;4;78180103-001;"Cambio de aceite y filtros";"Aceite hidraulico";40000;_NO_APLICA_;120.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yDVgxRVkzD9g3mM07iELNw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra mantenimiento hidraulico y de transmision  (Item 1,2,3 y 4)";1277500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1277500;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rJUu504DLyRg3mM07iELNw%3D%3D;6;78180103-001;"Cambio de aceite y filtros";"kit de filtro de aire";1337500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1337500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2FC%2FzHwpu39g3mM07iELNw%3D%3D;7;78180103-001;"Cambio de aceite y filtros";"Filtro de aceite de motor";347500;_NO_APLICA_;1.000000000000;_NO_APLICA_;347500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X6OFUVmLgc1g3mM07iELNw%3D%3D;8;78180103-001;"Cambio de aceite y filtros";"Filtro de respiro (trampa de agua)";360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gXM0U6FpuKBg3mM07iELNw%3D%3D;9;78180103-001;"Cambio de aceite y filtros";"Filtro de combustible";406250;_NO_APLICA_;2.000000000000;_NO_APLICA_;812500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
svb4aE1wBuhg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de mantenimiento de motor (item 6,7,8 y 9)";747500;_NO_APLICA_;1.000000000000;_NO_APLICA_;747500;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SHK0IwgXFeRg3mM07iELNw%3D%3D;11;78180103-001;"Cambio de aceite y filtros";"aceite de motor";35000;_NO_APLICA_;27.000000000000;_NO_APLICA_;945000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
