id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7pRPexJG5u9g3mM07iELNw%3D%3D;1;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAJA DE CAMBIO DE PLATO";1880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vD8AFZ17Mu9g3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA REPARACION DE CAJA DE CAMBIO DE PLATO";1560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Klv3XrUfXOpg3mM07iELNw%3D%3D;3;78181508-001;"Mantenimiento y reparación de camiones pesados";"MASA, Y FIBRAS";218800;_NO_APLICA_;4.000000000000;_NO_APLICA_;875200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FQMvvg64bitg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DE REPARACION DE MASA Y FIBRAS";654733;_NO_APLICA_;1.000000000000;_NO_APLICA_;654733;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sc8T10LFcrRg3mM07iELNw%3D%3D;5;78181508-001;"Mantenimiento y reparación de camiones pesados";ELASTICO;526167;_NO_APLICA_;2.000000000000;_NO_APLICA_;1052334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GJRFGJRhXZ5g3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO ELASTICO";161183;_NO_APLICA_;1.000000000000;_NO_APLICA_;161183;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2BngQ5r6Fctg3mM07iELNw%3D%3D;7;78181508-001;"Mantenimiento y reparación de camiones pesados";"KIT DE REPARO DE SISTEMA DE AIRE";490217;_NO_APLICA_;1.000000000000;_NO_APLICA_;490217;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ay9LyafPuVBg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA REPARACION DE SISTEMA DE AIRE";381650;_NO_APLICA_;1.000000000000;_NO_APLICA_;381650;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aixEr6l9YcBg3mM07iELNw%3D%3D;9;78181508-001;"Mantenimiento y reparación de camiones pesados";"DISCO DE EMBRAGUE";1085667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1085667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lSNWW2xw6VFg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DISCO DE EMBRAGUE";871867;_NO_APLICA_;1.000000000000;_NO_APLICA_;871867;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
