id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
igEpUsG7C19g3mM07iELNw%3D%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"KIT DE JUNTA MOTOR MOTONIVELADORA CAT 120";4966667;_NO_APLICA_;1.000000000000;_NO_APLICA_;4966667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h4yafdDqfOxg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DEOBRA CAMBIO DE JUNTA MOTOR MOTONIVELADORA CAT 120";1083333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1083333;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jgRSlRWWBtlg3mM07iELNw%3D%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"KIT DE FILTRO DE MOTOR MOTONIVELADORA CAT 120";3476667;_NO_APLICA_;1.000000000000;_NO_APLICA_;3476667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aq7t5OCMwzFg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA KIT DE FILTRO DE MOTOR MOTONIVELADORA CAT 120";1228333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1228333;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oRcanztfkXFg3mM07iELNw%3D%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"DESMONTAJE DE MOTOR";4900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9VEmKCyeW%2Fhg3mM07iELNw%3D%3D;6;73152101-014;"Mantenimiento y reparacion de motoniveladora";"SERVICIO DE RECTIFICACION MOTOR MOTONIVELADORA CAT 120";7333333;_NO_APLICA_;1.000000000000;_NO_APLICA_;7333333;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GcCPYBujwZZg3mM07iELNw%3D%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"KIT MOTOR ( UNO POR CADA CILINDRO)";3716667;_NO_APLICA_;6.000000000000;_NO_APLICA_;22300002;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BZzHah2k6Ftg3mM07iELNw%3D%3D;8;73152101-014;"Mantenimiento y reparacion de motoniveladora";"KIT INYECTOR (UNO POR CADA PICO)";1481667;_NO_APLICA_;6.000000000000;_NO_APLICA_;8890002;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lXk1L%2BWeQWBg3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA COLOCACION KIT DE MOTOR Y KIT INYECTOR";1786667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1786667;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XDda1NT57%2F5g3mM07iELNw%3D%3D;10;73152101-014;"Mantenimiento y reparacion de motoniveladora";"BOMBA ALTA";12000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5zDnuJqHS8dg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DE BOMBA ALTA";2826667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2826667;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wn4Oq1kPod5g3mM07iELNw%3D%3D;12;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANGO INYECTOR";757667;_NO_APLICA_;6.000000000000;_NO_APLICA_;4546002;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xL2YUkMGytdg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO MANGO INYECTOR";807667;_NO_APLICA_;1.000000000000;_NO_APLICA_;807667;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cpdZjh345hxg3mM07iELNw%3D%3D;14;73152101-014;"Mantenimiento y reparacion de motoniveladora";"KIT CASQUILLO DE VIELA";995000;_NO_APLICA_;1.000000000000;_NO_APLICA_;995000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4WMVzsjFHFBg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO KIT CASQUILLO DE VIELA";338333;_NO_APLICA_;1.000000000000;_NO_APLICA_;338333;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
49Oislps0RJg3mM07iELNw%3D%3D;16;73152101-014;"Mantenimiento y reparacion de motoniveladora";"KIT DE CASQUILLO DE BANCADA";1090000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1090000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
isGoOgDzsCBg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO KIT DE CASQUILLO DE BANCADA";408333;_NO_APLICA_;1.000000000000;_NO_APLICA_;408333;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y2%2F0mZtOXEFg3mM07iELNw%3D%3D;18;73152101-014;"Mantenimiento y reparacion de motoniveladora";"RETEN DE VALVULAS";180333;_NO_APLICA_;24.000000000000;_NO_APLICA_;4327992;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uocLOmzadZFg3mM07iELNw%3D%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO RETEN DE VALVULAS";598333;_NO_APLICA_;1.000000000000;_NO_APLICA_;598333;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FoSOl%2B5uxYxg3mM07iELNw%3D%3D;20;73152101-014;"Mantenimiento y reparacion de motoniveladora";"GUIA DE VALVULAS";280500;_NO_APLICA_;24.000000000000;_NO_APLICA_;6732000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jGErWOmF1gNg3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO GUIA DE VALVULAS";619500;_NO_APLICA_;1.000000000000;_NO_APLICA_;619500;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6gh1BdUgs0tg3mM07iELNw%3D%3D;22;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO DE TRANSMISION";505000;_NO_APLICA_;1.000000000000;_NO_APLICA_;505000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dQx9BWJvBQVg3mM07iELNw%3D%3D;23;73152101-014;"Mantenimiento y reparacion de motoniveladora";"FILTRO DE TRANSMISION";907167;_NO_APLICA_;1.000000000000;_NO_APLICA_;907167;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VQSeunfrqxtg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO FILTRO DE TRANSMISION";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
73awl%2FcG3vNg3mM07iELNw%3D%3D;25;73152101-014;"Mantenimiento y reparacion de motoniveladora";"SERVICIO DE ESCANEO GENERAL Y SINCRINIZACION";2849980;_NO_APLICA_;1.000000000000;_NO_APLICA_;2849980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
